﻿"Mortality. Deaths. By type of illness, sex and age groups"
Catalonia. 2006
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15803&t=200600&lang=en
,<1,1-4,5-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85 +,Total
Men,124,27,42,193,430,849,1781,3319,5898,10020,6861,29544
Infectious and parasitic illnesses,1,3,2,4,17,75,81,70,89,156,81,579
Tumours,2,2,13,26,48,203,807,1768,2725,3217,1238,10049
Blood and haematopoietic organ illnesses,0,0,1,1,2,4,4,2,14,30,32,90
"Endocrine, nutritional and metabolic illnesses",5,2,0,1,1,10,36,74,142,255,166,692
Mental and behavioural disorders,0,0,0,0,10,12,10,28,83,388,458,989
Disorders of the nervous system,8,4,4,7,12,21,41,53,160,494,316,1120
Diseases of the eyes and their annexes,0,0,0,0,0,0,0,0,0,1,0,1
Hearing and mastoid process disorders,0,0,0,0,0,0,0,0,0,0,0,0
Circulatory system disorders,1,2,4,4,30,138,354,681,1438,2959,2348,7959
Respiratory system disorders,1,2,1,8,38,49,73,160,553,1273,1150,3308
Digestive system disorders,1,2,0,2,9,61,153,205,337,437,282,1489
Skin and subcutaneous tissue disorders,0,0,0,0,0,0,0,1,1,7,20,29
Osteomuscular and connective tissue disorders,0,0,1,0,2,0,2,4,13,51,89,162
Genital-urinary system disorders,0,0,1,0,2,4,10,33,96,300,271,717
Afflictions originating from the perinatal period,63,0,0,1,0,0,0,0,0,0,0,64
"Congenital malformations, deformities and chromosomal disorders",27,4,4,2,8,4,4,2,1,2,2,60
"Unclassified signs, symptoms and findings",14,0,2,3,26,59,70,73,79,177,204,707
External causes,1,6,9,134,225,209,136,165,167,273,204,1529
Women,102,21,27,61,155,390,784,1303,2872,8796,13172,27683
Infectious and parasitic illnesses,1,1,1,1,5,30,21,24,67,185,201,537
Tumours,0,1,8,12,42,181,469,775,1208,2044,1330,6070
Blood and haematopoietic organ illnesses,0,0,1,0,1,1,1,2,8,43,87,144
"Endocrine, nutritional and metabolic illnesses",5,2,1,1,1,1,11,33,111,393,495,1054
Mental and behavioural disorders,0,0,0,0,1,5,5,11,44,473,1369,1908
Disorders of the nervous system,3,4,6,7,6,9,22,50,169,676,936,1888
Diseases of the eyes and their annexes,0,0,0,0,0,0,0,0,0,0,0,0
Hearing and mastoid process disorders,0,0,0,0,0,0,0,0,0,0,1,1
Circulatory system disorders,2,0,1,4,18,45,100,199,685,3056,5295,9405
Respiratory system disorders,4,2,0,3,8,18,30,41,159,708,1305,2278
Digestive system disorders,0,1,0,2,5,21,48,78,186,449,584,1374
Skin and subcutaneous tissue disorders,0,0,0,0,0,0,0,2,3,22,54,81
Osteomuscular and connective tissue disorders,0,0,0,0,5,1,4,7,27,114,275,433
Genital-urinary system disorders,0,0,0,0,1,5,6,14,69,290,423,808
"Pregnancy, childbirth and puerperium",0,0,0,0,3,0,0,0,0,0,0,3
Afflictions originating from the perinatal period,45,0,1,0,0,0,0,0,0,0,0,46
"Congenital malformations, deformities and chromosomal disorders",31,5,2,0,1,2,3,1,2,2,2,51
"Unclassified signs, symptoms and findings",7,3,0,4,8,16,17,30,52,138,467,742
External causes,4,2,6,27,50,55,47,36,82,203,348,860
Total,226,48,69,254,585,1239,2565,4622,8770,18816,20033,57227

