﻿Indicador de clima industrial (ICI)
Cataluña. 2017
Unidades: Saldo de porcentajes.
Fuente: Departamento de Empresa y Trabajo, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=201700&lang=es
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;-0,6;-2,5
Cartera de pedidos total;-10,2;-26,4
Stock de productos acabados;2,4;-1,4
Tendencia de la producción;10,9;17,4
Bienes de inversión;;
Indicador de clima industrial;4,7;15,8
Cartera de pedidos total;-10,2;-9,8
Stock de productos acabados;1,0;-9,7
Tendencia de la producción;25,2;47,4
Bienes intermedios;;
Indicador de clima industrial;-2,8;-11,4
Cartera de pedidos total;-14,4;-47,4
Stock de productos acabados;0,8;-6,9
Tendencia de la producción;6,9;6,3
Bienes de consumo;;
Indicador de clima industrial;-0,1;-2,3
Cartera de pedidos total;-4,1;-0,8
Stock de productos acabados;5,5;15,9
Tendencia de la producción;9,3;9,7
Indicador de clima industrial (ICI)
España. 2017
Unidades: Saldo de porcentajes.
Fuente: Ministerio de Industria, Turismo y Comercio.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=201700&lang=es
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;0,8;0,9
Cartera de pedidos total;2,1;2,8
Stock de productos acabados;7,9;9,7
Tendencia de la producción;8,3;9,7
Bienes de inversión;;
Indicador de clima industrial;4,3;7,0
Cartera de pedidos total;4,9;1,6
Stock de productos acabados;2,4;-0,5
Tendencia de la producción;10,5;18,9
Bienes intermedios;;
Indicador de clima industrial;0,5;-0,3
Cartera de pedidos total;0,2;-1,0
Stock de productos acabados;8,2;6,7
Tendencia de la producción;9,4;6,7
Bienes de consumo;;
Indicador de clima industrial;1,1;-3,7
Cartera de pedidos total;2,2;4,6
Stock de productos acabados;8,5;21,3
Tendencia de la producción;9,7;5,8

