﻿Diputaciones. Presupuesto. Por áreas y políticas de gasto
Cataluña
Unidades: Millones de euros.
Fuente: Departamento de la Presidencia.
Notas:
 Datos consolidados de la Administración general y los organismos autónomos.
 A partir del 2010, los datos de la clasificación por programas no se pueden comparar con las de años anteriores por un cambio de normativa. (Orden EHA/3565/2008, de 3 de diciembre, por la cual se aprueba la estructura de los presupostos de las entitadades locales).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15650&t=202200&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Gastos;1833,37;1786,83;1634,03;1624,95;1591,21;1571,57;1540,05;1444,61;1392,19;1088,57;1095,82;942,39;992,27;1085,83
1. Servicios públicos básicos;132,59;92,82;85,96;127,67;116,05;108,02;97,02;82,79;98,94;135,91;102,31;80,69;92,08;100,74
Seguridad y movilidad ciudadana;0,45;1,27;0,84;0,49;0,00;0,00;0,13;0,02;0,00;0,00;0,00;0,00;0,00;0,45
Vivienda y urbanismo;23,91;22,30;26,24;52,30;40,99;43,58;43,77;27,09;44,60;50,95;23,30;12,16;27,71;22,42
Bienestar comunitario;0,18;0,04;0,97;3,37;3,85;4,23;0,08;0,03;0,03;36,40;33,63;27,35;20,40;25,42
Medio ambiente;108,05;69,21;57,91;71,51;71,21;60,21;53,04;55,65;54,31;48,56;45,38;41,18;43,97;52,45
2. Actuaciones de protección y promoción social;149,29;145,01;134,98;114,61;115,72;133,24;128,01;128,41;87,04;84,98;77,91;65,99;72,04;78,54
Pensiones;0,03;0,12;0,12;0,10;0,10;0,12;0,13;0,17;0,19;0,19;0,19;1,83;2,30;2,36
Otras prestaciones económicas a favor de empleados;7,25;7,25;6,66;6,00;5,50;5,25;5,04;4,79;6,74;3,15;3,15;3,53;3,26;2,73
Servicios sociales y promoción social;115,37;109,12;99,05;84,37;86,60;87,76;82,91;104,71;66,28;62,73;66,32;53,02;55,93;60,12
Fomento de la ocupación;26,64;28,53;29,15;24,14;23,52;40,12;39,93;18,74;13,83;18,91;8,25;7,60;10,55;13,33
3. Producción de bienes públicos de carácter preferente;298,99;278,81;259,98;308,21;279,91;292,78;276,24;244,98;232,22;223,44;193,79;188,18;209,05;234,18
Sanidad;54,02;49,43;46,81;48,50;46,41;45,48;46,73;41,15;46,53;37,43;38,99;31,53;34,22;33,38
Educación;76,25;71,04;74,43;91,86;75,53;102,98;97,78;88,75;73,84;62,67;41,57;58,32;61,62;66,36
Cultura;150,28;139,50;119,30;142,20;130,29;120,83;107,76;99,41;94,68;100,93;98,64;89,95;100,51;117,61
Deporte;18,44;18,83;19,43;25,65;27,68;23,50;23,97;15,67;17,17;22,41;14,59;8,37;12,71;16,83
4. Actuaciones de carácter económico;289,39;260,78;235,42;244,81;230,19;214,06;197,41;180,82;167,15;128,80;125,55;98,64;116,97;148,78
Agricultura, ganadería y pesca;5,30;6,76;11,85;14,07;9,16;6,87;0,84;0,73;0,74;0,83;0,60;1,06;0,55;0,90
Industria y energía;6,10;2,61;0,20;0,54;0,66;1,18;0,17;0,02;0,01;0,00;0,03;0,01;0,14;0,00
Comercio, turismo y pequeñas y medianas empresas;78,03;67,02;64,75;76,75;71,25;61,22;56,84;53,28;43,97;42,30;37,93;33,66;41,05;64,62
Transporte público;0,16;0,16;0,16;0,17;0,20;0,19;0,19;0,19;0,19;0,18;0,15;0,15;3,80;5,09
Infraestructuras;136,65;126,44;105,96;97,66;88,62;95,59;86,55;85,35;86,03;72,69;76,49;54,33;60,19;65,42
Investigación, desarrollo e innovación;5,16;5,29;2,47;2,34;2,22;2,05;2,62;2,33;2,13;0,78;0,77;0,00;0,00;0,00
Otras actuaciones de carácter económico;58,00;52,51;50,04;53,28;58,08;46,96;50,21;38,92;34,09;12,02;9,59;9,44;11,24;12,75
9. Actuaciones de carácter general;957,39;1002,18;911,41;802,04;816,11;781,23;790,86;749,91;748,40;444,34;516,80;419,39;398,97;435,98
Órganos de gobierno;33,92;31,20;28,66;29,56;28,29;29,14;31,74;31,16;25,21;23,35;25,77;25,33;27,38;29,80
Servicios de carácter general;225,34;224,60;205,16;203,02;185,54;179,96;162,16;166,94;165,79;149,76;153,16;147,50;165,02;157,64
Administración financiera y tributaria;515,37;504,89;492,03;469,01;454,80;449,61;453,86;390,88;350,49;131,60;130,32;120,10;124,64;129,39
Transferencias a otras administraciones públicas;182,76;241,49;185,57;100,45;147,48;122,51;143,09;160,92;206,90;139,64;207,55;126,45;81,93;115,28
0. Deuda pública;5,72;7,23;6,29;27,60;33,22;42,25;50,51;57,68;58,43;71,10;79,47;89,51;103,16;87,60

