﻿"Prison population. By sex, age groups and type of offence. Total"
Catalonia. 2013
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
"Note: (1) Includes attacks on authorities, agents and government employees, resistance, disobedience, contempt, insults, slander and threats."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=201300&lang=en
,18-20,21-25,26-40,41-60,61 and over,Total
Offences (old Penal code),0,0,3,41,0,44
Against State domestic security (1),0,0,1,1,0,2
Falsification,0,0,0,2,0,2
Against the Administration of justice,0,0,0,0,0,0
Against public health and the environment,0,0,1,3,0,4
Against traffic safety,0,0,0,0,0,0
Civil servants in exercising their duties,0,0,0,0,0,0
Against people,0,0,1,17,0,18
Against sexual liberty,0,0,0,12,0,12
Against honour,0,0,0,0,0,0
Against freedom and security,0,0,0,0,0,0
Against property,0,0,0,6,0,6
Punishable imprudence,0,0,0,0,0,0
Special laws (smuggling and fraud),0,0,0,0,0,0
Misdemeanours,0,0,0,0,0,0
Not stated,0,0,0,0,0,0
Offences (new Penal code),217,1110,5028,3130,289,9774
Homicide,12,74,429,329,37,881
Causing injury,13,50,240,152,9,464
Against freedom,1,14,122,45,5,187
Torture and against moral integrity,1,3,24,21,3,52
Against sexual freedom,8,36,271,260,50,625
Failure to render aid,0,0,1,0,0,1
"Against intimacy, right to one's image and Inviolability of the home",1,2,1,4,1,9
Against honour,0,0,0,0,0,0
Against family relations,0,0,9,8,0,17
Against rights of foreign citizens,0,0,7,8,0,15
Against wealth and socio-economic order,156,688,2148,981,68,4041
Against the Treasury,0,0,1,12,6,19
Against right of workers,0,0,2,1,0,3
Against collective security and public health,10,153,1225,844,69,2301
Falsification,0,1,43,61,4,109
Against public administration,0,0,6,4,2,12
Against the administration of justice,0,8,37,42,7,94
Against the Constitution,0,3,17,8,1,29
Against public order,6,29,133,77,1,246
Misdemeanours,3,13,44,29,2,91
Gender violence,5,36,265,242,24,572
Not stated,1,0,3,2,0,6
Total,217,1110,5031,3171,289,9818
"Prison population. By sex, age groups and type of offence. Men"
Catalonia. 2013
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
"Note: (1) Includes attacks on authorities, agents and government employees, resistance, disobedience, contempt, insults, slander and threats."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=201300&lang=en
,18-20,21-25,26-40,41-60,61 and more,Total
Offences (old Penal code),0,0,2,41,0,43
Against State domestic security (1),0,0,1,1,0,2
Falsification,0,0,0,2,0,2
Against the Administration of justice,0,0,0,0,0,0
Against public health and the environment,0,0,1,3,0,4
Against traffic safety,0,0,0,0,0,0
Civil servants in exercising their duties,0,0,0,0,0,0
Against people,0,0,0,17,0,17
Against sexual liberty,0,0,0,12,0,12
Against honour,0,0,0,0,0,0
Against freedom and security,0,0,0,0,0,0
Against property,0,0,0,6,0,6
Punishable imprudence,0,0,0,0,0,0
Special laws (smuggling and fraud),0,0,0,0,0,0
Misdemeanours,0,0,0,0,0,0
Not stated,0,0,0,0,0,0
Offences (new Penal code),213,1055,4707,2885,273,9133
Homicide,12,74,405,296,36,823
Causing injury,13,49,230,150,9,451
Against freedom,1,14,115,43,4,177
Torture and against moral integrity,1,3,24,21,3,52
Against sexual freedom,8,35,264,251,50,608
Failure to render aid,0,0,1,0,0,1
"Against intimacy, right to one's image and Inviolability of the home",1,2,1,2,1,7
Against honour,0,0,0,0,0,0
Against family relations,0,0,8,8,0,16
Against rights of foreign citizens,0,0,7,7,0,14
Against wealth and socio-economic order,153,667,2023,904,65,3812
Against the Treasury,0,0,1,11,5,17
Against right of workers,0,0,2,1,0,3
Against collective security and public health,9,128,1101,741,62,2041
Falsification,0,0,38,58,3,99
Against public administration,0,0,6,4,2,12
Against the administration of justice,0,8,33,38,5,84
Against the Constitution,0,3,17,8,1,29
Against public order,6,28,129,75,1,239
Misdemeanours,3,11,39,24,2,79
Gender violence,5,33,260,241,24,563
Not stated,1,0,3,2,0,6
Total,213,1055,4709,2926,273,9176
"Prison population. By sex, age groups and type of offence. Women"
Catalonia. 2013
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
"Note: (1) Includes attacks on authorities, agents and government employees, resistance, disobedience, contempt, insults, slander and threats."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=201300&lang=en
,18-20,21-25,26-40,41-60,61 and over,Total
Offences (old Penal code),0,0,1,0,0,1
Against State domestic security (1),0,0,0,0,0,0
Falsification,0,0,0,0,0,0
Against the Administration of justice,0,0,0,0,0,0
Against public health and the environment,0,0,0,0,0,0
Against traffic safety,0,0,0,0,0,0
Civil servants in exercising their duties,0,0,0,0,0,0
Against people,0,0,0,0,0,0
Against sexual liberty,0,0,1,0,0,1
Against honour,0,0,0,0,0,0
Against freedom and security,0,0,0,0,0,0
Against property,0,0,0,0,0,0
Punishable imprudence,0,0,0,0,0,0
Special laws (smuggling and fraud),0,0,0,0,0,0
Misdemeanours,0,0,0,0,0,0
Not stated,0,0,0,0,0,0
Offences (new Penal code),4,55,321,245,16,641
Homicide,0,0,24,33,1,58
Causing injury,0,1,10,2,0,13
Against freedom,0,0,7,2,1,10
Torture and against moral integrity,0,0,0,0,0,0
Against sexual freedom,0,1,7,9,0,17
Failure to render aid,0,0,0,0,0,0
"Against intimacy, right to one's image and inviolability of the home",0,0,0,2,0,2
Against honour,0,0,0,0,0,0
Against family relations,0,0,1,0,0,1
Against rights of foreign citizens,0,0,0,1,0,1
Against wealth and socio-economic order,3,21,125,77,3,229
Against the Treasury,0,0,0,1,1,2
Against right of workers,0,0,0,0,0,0
Against collective security and public health,1,25,124,103,7,260
Falsification,0,1,5,3,1,10
Against public administration,0,0,0,0,0,0
Against the administration of justice,0,0,4,4,2,10
Against the Constitution,0,0,0,0,0,0
Against public order,0,1,4,2,0,7
Misdemeanours,0,2,5,5,0,12
Gender violence,0,3,5,1,0,9
Not stated,0,0,0,0,0,0
Total,4,55,322,245,16,642

