﻿Importacions. Per branques d'activitat
Catalunya. Juny del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200206
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4374,1;-219,5;-4,8;-1,4
Agricultura, ramaderia, caça, silvicultura i pesca;158,7;-20,7;-11,5;5,9
"Productes energètics; extracció i refinació petroli";259,5;-114,8;-30,7;-18,1
Alimentació i begudes;294,2;-7,5;-2,5;3,5
Tèxtil, confecció, cuir i calçat;280,7;-21,9;-7,2;5,0
Indústries químiques;902,0;103,2;12,9;3,1
Metal·lúrgia i productes metàl·lics;311,0;-15,1;-4,6;-3,8
Maquinària i equips mecànics;414,4;-33,0;-7,4;-7,1
Màquines d'oficina, instruments precisió i òptica;154,3;-7,2;-4,5;-6,6
Equips elèctrics i electrònics;415,9;-79,1;-16,0;-0,3
Vehicles de motor i altres materials de transport;628,3;5,8;0,9;0,1
Resta branques d'activitat;535,4;-25,5;-4,6;-0,7
No classificats;19,6;-3,7;-16,0;-14,5
Importacions. Per branques d'activitat
Espanya. Juny del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200206
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;14660,2;-1341,1;-8,4;-2,7
Agricultura, ramaderia, caça, silvicultura i pesca;464,9;-33,0;-6,6;12,4
"Productes energètics; extracció i refinació petroli";1564,2;-254,4;-14,0;-8,1
Alimentació i begudes;912,1;-32,5;-3,4;2,0
Tèxtil, confecció, cuir i calçat;725,2;-38,1;-5,0;4,3
Indústries químiques;1882,5;83,7;4,7;4,1
Metal·lúrgia i productes metàl·lics;1044,7;-76,0;-6,8;-5,1
Maquinària i equips mecànics;1278,7;-317,3;-19,9;-8,5
Màquines d'oficina, instruments precisió i òptica;587,5;-83,6;-12,5;-8,2
Equips elèctrics i electrònics;1165,7;-135,0;-10,4;-9,1
Vehicles de motor i altres materials de transport;3018,1;-285,7;-8,6;-3,7
Resta branques d'activitat;1949,8;-147,1;-7,0;0,4
No classificats;66,9;-22,0;-24,8;-4,2

