﻿Població penitenciària. Altes i baixes. Per sexe
Catalunya
Altes
Font:
2012-2013: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
2014-2021: Departament de Justícia. Direcció General de Serveis Penitenciaris.
2022: Departament de Justícia. Direcció General de Serveis Penitenciaris.
2022: Departament de Justícia. Secretaria de Mesures Penals, Reinserció i Atenció a la Víctima.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15861&fil=1
;Homes;Dones;Total
2022;10876;741;11617
2021;10838;925;11763
2020;9577;740;10317
2019;12274;953;13227
2018;12210;871;13161
2017;12895;887;13782
2016;11519;818;12337
2015;12575;898;13473
2014;14091;1083;15174
2013;13817;1030;14847
2012;14775;1145;15920

