﻿"Use of computer and use of Internet. Frequency, place of use and age groups"
Catalonia. 2010
Units: Per cent.
"Source: FOBSIC and Idescat, based on the INE Survey of equipment and use of information and communication technologies at homes."
Note: (1) People aged between 16 and 74 years thatused a computer or connected to Internet in the 3 months prior to the date of the survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15595&t=201000&lang=en
,16 - 24,25 - 34,35-44,45-54,55-64,65-74,Total
Use of computer (1),94.2,90.6,86.6,74.8,45.3,24.6,73.1
Frequency,,,,,,,
"Daily, at least 5 days a week",83.7,78.6,72.1,60.8,78.6,59.7,73.6
"Every week, but not every day",13.4,17.9,23.4,27.5,14.6,32.4,20.7
"At least once a month, but not every week",3.0,2.6,4.4,9.5,4.7,4.5,4.7
Not every month,0.0,0.9,0.1,2.2,2.1,3.4,1.0
Place,,,,,,,
At home,94.1,94.9,93.7,92.5,88.0,97.3,93.4
In the workplace,24.9,48.4,47.8,50.1,43.7,8.1,43.0
In the place of study,49.9,5.0,4.8,2.7,7.9,0.0,11.5
In public centers,24.1,15.5,10.8,3.8,2.8,9.9,12.0
In other places,49.4,31.3,23.2,17.6,11.6,12.1,26.8
Use of Internet (1),95.1,90.2,85.5,71.8,42.9,22.9,71.8
Frequency,,,,,,,
"Daily, at least 5 days a week",82.8,74.9,70.6,60.7,78.9,58.5,72.2
"Every week, but not every day",14.2,19.3,24.7,30.3,14.4,32.1,22.0
"At least once a month, but not every week",2.9,5.1,4.0,7.0,5.7,7.6,5.0
Not every month,0.0,0.7,0.7,1.9,1.0,1.8,0.9
Place,,,,,,,
At home,84.0,91.5,91.5,91.9,89.0,97.1,90.3
In the workplace,21.9,42.6,44.2,48.5,41.9,6.9,39.5
In the place of study,46.8,5.0,4.2,1.3,4.7,0.0,10.6
In public centers,21.8,15.0,8.5,4.3,3.7,9.2,11.2
In other places,48.4,30.7,20.1,16.3,12.9,3.2,25.5
Purchasing,19.7,37.3,30.1,18.6,10.7,4.6,22.6

