﻿Operative judicial bodies. Provinces
2019
Source: Ministry of Justice.
Notes:
" (1) In Lleida, one of the 1st instance courts is in charge of merchant issues in compatibility with other civil issues."
" (2) In judicial districts where there is no court for violence against women, one of the investigating courts or courts of first instance and examining magistrates assumes jurisdiction in this matter on a basis of compatibility with other matters."
 (3) The 5 penitentiary vigilance courts with jurisdiction in the provinces of Barcelona and Girona have been counted in the total bodies in the province of Barcelona because their headquarters are in the city of Barcelona. The penitentiary vigilance court with jurisdiction in the provinces of Lleida and Tarragona have been counted in the total bodies in the province of Lleida because their headquarters are in the city of Lleida.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15851&t=201900&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Superior Court of Justice of Catalonia,,,,,
Courtrooms,3,0,0,0,3
Provincial courts,,,,,
Sections,22,4,2,4,32
Courts,,,,,
First instance,93,5,7,12,117
Family,17,1,2,2,22
Capacity and civil registry,4,0,0,0,4
Merchant (1),11,1,0,1,13
Examining magistrates,61,4,4,10,79
First instance and examining magistrates,109,29,10,23,171
Violence against women (2),14,1,1,3,19
Penal,49,8,3,9,69
Minors,6,1,1,1,9
Penitentiary vigilance (3),5,0,1,0,6
Social,46,4,2,5,57
Administrative contention,17,3,1,2,23
Exclusively civil register,3,0,0,1,4
Single senior judge,1,0,0,0,1
Peace,286,212,224,176,898

