﻿Síndic de Greuges. Quejas y consultas recibidas (1). Comarcas, ámbitos y provincias
2004
Fuente: Síndic de Greuges de Catalunya.
Nota: No están incluidas las actuaciones de oficio.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15874&t=200400&lang=es
;Quejas iniciadas;Consultas;Total
Alt Camp;14;8;22
Alt Empordà;23;20;43
Alt Penedès;37;33;70
Alt Urgell;4;7;11
Alta Ribagorça;2;0;2
Anoia;36;32;68
Bages;55;36;91
Baix Camp;31;21;52
Baix Ebre;25;7;32
Baix Empordà;31;18;49
Baix Llobregat;237;186;423
Baix Penedès;28;18;46
Barcelonès;1118;749;1867
Berguedà;25;10;35
Cerdanya;6;1;7
Conca de Barberà;8;4;12
Garraf;58;36;94
Garrigues;10;3;13
Garrotxa;8;4;12
Gironès;48;23;71
Maresme;118;117;235
Montsià;20;3;23
Noguera;6;2;8
Osona;38;28;66
Pallars Jussà;10;4;14
Pallars Sobirà;38;8;46
Pla d'Urgell;7;3;10
Pla de l'Estany;3;2;5
Priorat;1;3;4
Ribera d'Ebre;4;3;7
Ripollès;1;7;8
Segarra;7;5;12
Segrià;36;26;62
Selva;47;15;62
Solsonès;5;1;6
Tarragonès;59;34;93
Terra Alta;3;4;7
Urgell;5;7;12
Val d'Aran;2;0;2
Vallès Occidental;314;194;508
Vallès Oriental;104;114;218
Cataluña;2632;1796;4428
Metropolità;1986;1429;3415
Comarques Gironines;161;89;250
Camp de Tarragona;141;88;229
Terres de l'Ebre;52;17;69
Ponent;71;46;117
Comarques Centrals;159;107;266
Alt Pirineu i Aran;62;20;82
Barcelona;2140;1535;3675
Girona;171;91;262
Lleida;128;65;193
Tarragona;193;105;298
Quejas procedentes del resto del Estado;20;52;72
Quejas procedentes del extranjero;1;6;7
No consta;506;211;717
Total;3159;2065;5224

