﻿Residus municipals. Per destinació. Comarques i àmbits
2014
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: Recollida no selectiva de residus (fracció resta) per destí primari.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15220&t=201400
;Coeficient de generació (kg/hab/dia);Recollida no selectiva. Abocador;Recollida no selectiva. Incineradora;Recollida no selectiva. Tractament mecànic i biològic;Recollida selectiva;Total
Alt Camp;1,24;0;6725;4465;8950;20140
Alt Empordà;2,20;69686;0;0;42812;112498
Alt Penedès;1,30;29963;0;0;20554;50517
Alt Urgell;1,24;5146;0;0;4296;9442
Alta Ribagorça;1,37;1297;0;0;642;1939
Anoia;1,47;47862;0;928;14491;63281
Bages;1,19;47609;0;0;32770;80379
Baix Camp;1,42;0;41659;16734;40126;98520
Baix Ebre;1,40;23052;744;0;17456;41252
Baix Empordà;2,15;57543;0;8826;37755;104124
Baix Llobregat;1,20;57443;3154;164465;128646;353709
Baix Penedès;1,70;6441;2839;37146;15673;62099
Barcelonès;1,19;27181;69515;551671;315422;963788
Berguedà;1,27;13733;0;0;4900;18632
Cerdanya;1,82;9579;0;0;2394;11973
Conca de Barberà;1,40;5293;0;0;5322;10615
Garraf;1,58;53579;0;0;30630;84209
Garrigues;0,99;5520;0;0;1592;7112
Garrotxa;1,35;16431;0;0;11182;27613
Gironès;1,09;7644;29329;3931;32939;73842
Maresme;1,46;3787;0;130829;99412;234027
Montsià;1,27;15944;0;0;16216;32160
Noguera;1,12;11784;0;0;4292;16076
Osona;1,13;25900;0;0;38020;63919
Pallars Jussà;1,26;4039;0;0;2160;6199
Pallars Sobirà;1,52;2812;0;0;1205;4017
Pla d'Urgell;1,08;8006;0;0;6579;14585
Pla de l'Estany;1,28;9259;0;0;5475;14734
Priorat;1,18;2077;0;0;2021;4098
Ribera d'Ebre;1,20;5395;0;0;4653;10048
Ripollès;1,49;8059;0;0;5930;13989
Segarra;1,03;4098;0;0;4449;8547
Segrià;1,09;63503;0;0;20264;83767
Selva;1,70;37029;0;35591;32866;105486
Solsonès;1,26;3985;0;0;2234;6220
Tarragonès;1,60;0;96893;0;49266;146159
Terra Alta;0,85;1797;0;0;1980;3776
Urgell;1,17;10019;0;0;5536;15555
Val d'Aran;2,13;5162;0;0;2625;7786
Vallès Occidental;1,07;24;189;223769;128608;352589
Vallès Oriental;1,24;39168;0;74601;69389;183158
Catalunya;1,33;746848;251046;1252955;1400000;3650849
Metropolità;1,20;127603;72858;1145334;741477;2087272
Comarques Gironines;1,67;205651;29329;48348;168957;452286
Camp de Tarragona;1,49;7370;145276;21199;105686;279531
Terres de l'Ebre;1,29;46187;744;0;40306;87237
Ponent;1,09;102929;0;0;42712;145642
Comarques Centrals;1,18;92712;0;0;78879;171591
Alt Pirineu i Aran;1,54;28035;0;0;13322;41357
Penedès;1,52;136360;2839;38074;80392;257665

