﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 4.º trimestre del 2018
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10210&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2500,5;72,7;3,0;1,8
Comercio al por mayor y reparación vehículos motor y motocicletas;165,7;1,0;0,6;-3,9
Comercio al por menor;338,4;28,0;9,0;2,0
Transporte y almacenaje;193,4;10,5;5,8;2,1
Hostelería;258,4;-7,5;-2,8;3,5
Información y comunicaciones;110,6;-15,4;-12,2;0,3
Actividades financieras y seguros;58,8;-5,0;-7,8;-6,6
Actividades inmobiliarias, profesionales y técnicas;259,3;24,1;10,2;11,8
Actividades administrativas y servicios auxiliares;182,5;10,3;6,0;7,1
Administración pública;186,7;24,6;15,2;10,2
Educación;234,8;25,3;12,1;-4,2
Sanidad y servicios sociales;267,6;-0,2;-0,1;3,4
Actividades culturales y deportivas, y otros servicios;244,1;-23,1;-8,6;-7,8
Porcentaje sobre la población ocupada (%);73,7;0,5;z;z
Población ocupada en los servicios (CCAE-2009)
España. 4.º trimestre del 2018
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10210&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14750,8;428,1;3,0;2,5
Comercio al por mayor y reparación vehículos motor y motocicletas;1108,0;5,5;0,5;0,1
Comercio al por menor;1939,4;70,1;3,7;0,6
Transporte y almacenaje;1015,2;74,7;7,9;4,8
Hostelería;1667,3;12,8;0,8;4,3
Información y comunicaciones;591,9;-15,5;-2,6;0,0
Actividades financieras y seguros;436,4;-2,2;-0,5;-2,6
Actividades inmobiliarias, profesionales y técnicas;1137,8;32,3;2,9;2,2
Actividades administrativas y servicios auxiliares;1019,4;90,1;9,7;5,1
Administración pública;1359,9;30,4;2,3;4,1
Educación;1387,8;111,2;8,7;5,0
Sanidad y servicios sociales;1631,5;59,4;3,8;3,2
Actividades culturales y deportivas, y otros servicios;1456,1;-40,8;-2,7;0,0
Porcentaje sobre la población ocupada (%);75,4;0,0;z;z

