﻿Exportaciones. Por áreas geográficas y países
Cataluña. Noviembre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200311&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3233,3;100,0;-94,4;-2,8;0,6
Unión Europea (UE-27);2186,8;67,6;-38,7;-1,7;2,9
Alemania;413,4;12,8;-21,6;-5,0;4,0
Francia;577,7;17,9;-23,4;-3,9;2,4
Italia;336,1;10,4;-16,0;-4,5;2,7
Portugal;294,7;9,1;-0,9;-0,3;-3,0
Otros países y territorios de Europa;446,4;13,8;-9,9;-2,2;-2,0
Reino Unido;263,9;8,2;10,7;4,2;2,9
Suiza;41,4;1,3;-41,7;-50,2;-34,8
América del Norte;99,6;3,1;-34,7;-25,8;-0,6
Estados Unidos;90,5;2,8;-33,5;-27,0;0,7
América Central y del Sur;182,8;5,7;10,8;6,3;-14,8
Resto del mundo;317,6;9,8;-21,9;-6,5;-1,6
Japón;23,6;0,7;-2,8;-10,7;-5,9
China;34,2;1,1;8,4;32,4;40,0
Exportaciones. Por áreas geográficas y países
España. Noviembre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200311&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;11847,0;100,0;-237,8;-2,0;3,0
Unión Europea (UE-27);7844,5;66,2;-116,1;-1,5;5,0
Alemania;1485,1;12,5;-3,8;-0,3;7,5
Francia;2129,1;18,0;-111,0;-5,0;4,7
Italia;1142,0;9,6;-20,9;-1,8;7,1
Portugal;1139,2;9,6;-24,8;-2,1;-2,5
Otros países y territorios de Europa;1725,5;14,6;56,0;3,4;0,7
Reino Unido;1130,5;9,5;-17,0;-1,5;-0,8
Suiza;131,8;1,1;-31,3;-19,2;-9,5
América del Norte;506,4;4,3;-105,6;-17,3;-3,7
Estados Unidos;454,1;3,8;-100,5;-18,1;-4,0
América Central y del Sur;618,0;5,2;2,2;0,4;-8,2
Resto del mundo;1152,6;9,7;-74,3;-6,1;2,6
Japón;80,3;0,7;-18,3;-18,5;-5,1
China;83,0;0,7;6,9;9,1;40,8

