﻿Inversió estrangera. Per branques d'activitat
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=201100
;Valor;Variació (%)
Total;3132,1;-36,0
Agricultura, ramaderia, silvicultura i pesca;22,1;-37,5
Indústries extractives;57,5;14,9
Indústries manufactureres;1159,2;-6,0
Energia elèctrica, gas, vapor i aire condicionat;67,5;-73,4
Aigua, sanejament i gestió de residus;16,1;..
Construcció;189,9;135,6
Comerç a l'engròs i al detall;445,5;61,2
Transport i emmagatzematge;41,0;-97,7
Hostaleria;95,1;586,4
Informació i comunicacions;27,4;-54,4
Activitats financeres i d'assegurances;486,9;..
Activitats immobiliàries;145,7;-85,1
Activitats professionals, científiques i tècniques;262,4;688,9
Activitats administratives i serveis auxiliars;48,9;33,9
Educació;0,2;-92,8
Activitats sanitàries i de serveis socials;55,5;941,8
Activitats artístiques, recreatives i d'entreteniment;5,1;-76,2
Altres serveis;6,3;886,5
Inversió estrangera. Per branques d'activitat
Espanya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=201100
;Valor;Variació (%)
Total;29117,7;130,8
Agricultura, ramaderia, silvicultura i pesca;76,1;-2,8
Indústries extractives;76,4;-14,3
Indústries manufactureres;8547,7;224,9
Energia elèctrica, gas, vapor i aire condicionat;1663,1;7,2
Aigua, sanejament i gestió de residus;16,9;..
Construcció;968,6;68,4
Comerç a l'engròs i al detall;1218,7;20,9
Transport i emmagatzematge;4566,3;122,8
Hostaleria;332,0;236,0
Informació i comunicacions;5161,3;934,9
Activitats financeres i d'assegurances;3962,2;228,9
Activitats immobiliàries;1410,3;2,3
Activitats professionals, científiques i tècniques;491,0;-45,0
Activitats administratives i serveis auxiliars;254,8;-39,2
Educació;0,3;-97,3
Activitats sanitàries i de serveis socials;85,3;187,2
Activitats artístiques, recreatives i d'entreteniment;275,4;651,8
Altres serveis;11,2;-81,2

