﻿University education. Students enrolled for oficial masters. By branches of studies and universities
Catalonia. School year 2017/2018
Source: Ministry of Business and Knowledge.
Note: Integrated and attached centers.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15994&t=201800&lang=en
,Art and humanities,Sciences,Health sciences,And legal science,Enginnering and architecture,Total
Students enrolled,3647,1993,5277,23878,8799,43594
State university system,2570,1821,2752,9931,5620,22694
University of Barcelona,1521,1077,1052,3244,172,7066
Autonomous University of Barcelona,547,389,873,1719,234,3762
Polytechnic University of Catalonia,0,124,42,814,4301,5281
Pompeu Fabra University,234,34,215,2414,136,3033
University of Girona,62,47,155,550,200,1014
University of Lleida,88,15,204,620,264,1191
Rovira i Virgili Univ.,118,135,211,570,313,1347
Private university system,60,172,456,3412,636,4736
Ramon Llull University,9,147,156,2433,554,3299
University of Vic-Central University of Catalonia,51,25,104,485,50,715
International University of Catalonia,0,0,144,182,32,358
Abat Oliba CEU University,0,0,52,312,0,364
Open University of Catalonia,1017,0,2069,10535,2543,16164

