﻿Importaciones. Por ramas de actividad
Cataluña. 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=200900&lang=es
;Valor;Variación (%)
Total importaciones;57663,8;-25,3
Agricultura, ganadería, caza, silvicultura y pesca;2752,4;-20,7
"Productos energéticas; extracción y refino de petróleo";6840,0;-31,2
Alimentación y bebidas;4626,9;-10,7
Textil, confección, cuero y calzado;5339,5;-16,6
Industrias químicas;10559,6;-16,1
Metalurgia y productos metálicos;3110,7;-39,4
Maquinaria y equipos mecánicos;3604,5;-34,4
Máquinas de oficina, instrumentos precisión y óptica;2602,7;-21,7
Equipos eléctricos y electrónicos;4877,8;-35,3
Vehículos de motor y otros materiales de transporte;6389,5;-33,2
Resto ramas de actividad;6727,7;-17,4
No clasificados;232,4;-48,0
Importaciones. Por ramas de actividad
España. 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17506&t=200900&lang=es
;Valor;Variación (%)
Total importaciones;206116,2;-27,3
Agricultura, ganadería, caza, silvicultura y pesca;7972,8;-16,4
"Productos energéticas; extracción y refino de petróleo";33618,9;-38,3
Alimentación y bebidas;14897,8;-10,6
Textil, confección, cuero y calzado;14921,4;-12,9
Industrias químicas;30168,2;-7,8
Metalurgia y productos metálicos;12909,7;-40,7
Maquinaria y equipos mecánicos;13423,8;-34,1
Máquinas de oficina, instrumentos precisión y óptica;7510,7;-19,0
Equipos eléctricos y electrónicos;17272,4;-36,4
Vehículos de motor y otros materiales de transporte;26535,4;-32,2
Resto ramas de actividad;26255,7;-22,9
No clasificados;629,3;-39,3

