﻿Paro registrado. Por grupos profesionales (CCO-94). Medias anuales. Comarcas, ámbitos y provincias
2005
Unidades: Personas.
Fuente: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15307&t=200500&lang=es
;Directivos Administración y empresa;Técnicos y profesionales científicos, intelectuales;Técnicos y profesionales de soporte;Empleados administrativos;Trabajadores servicios restauración, personales, comercio;Trabajadores cualificados agrarios y pesqueros;Trabajadores manufacturas, construcción y minería;Operadores de instalaciones y maquinaria;Trabajadores no cualificados;Fuerzas Armadas;Total
Alt Camp;14;52;81;161;259;19;167;103;584;0;1438
Alt Empordà;36;99;178;479;1116;105;360;127;1256;1;3757
Alt Penedès;30;138;231;454;393;32;309;250;1050;0;2888
Alt Urgell;5;24;36;57;130;14;33;63;83;0;445
Alta Ribagorça;0;2;2;7;9;0;10;2;8;0;40
Anoia;55;134;289;514;621;31;590;1049;1639;0;4923
Bages;37;189;295;870;1187;68;786;1032;2249;0;6713
Baix Camp;48;227;362;821;1608;95;655;275;2037;0;6127
Baix Ebre;15;108;146;262;468;72;332;147;932;0;2482
Baix Empordà;44;107;180;519;1223;122;515;149;1295;0;4153
Baix Llobregat;443;1144;2133;4382;4567;181;3443;2516;10902;2;29712
Baix Penedès;29;90;178;444;750;33;415;219;1223;0;3381
Barcelonès;2255;6278;8314;15662;15353;449;8946;4997;22043;6;84303
Berguedà;18;50;94;148;244;29;216;419;250;0;1469
Cerdanya;7;15;15;41;90;6;32;15;86;0;306
Conca de Barberà;5;22;31;61;70;9;58;61;211;0;527
Garraf;106;278;481;791;1139;66;595;338;1144;0;4937
Garrigues;2;18;20;42;70;19;38;65;133;0;407
Garrotxa;10;47;81;202;170;26;207;327;458;0;1527
Gironès;60;283;404;772;1062;81;604;515;1784;0;5565
Maresme;422;695;1410;2623;3004;212;2145;2645;3705;1;16862
Montsià;8;60;105;185;292;55;213;137;542;0;1598
Noguera;4;32;45;94;174;35;102;157;350;0;993
Osona;47;190;327;628;717;58;765;1196;1415;0;5342
Pallars Jussà;0;22;22;44;66;7;23;22;64;0;272
Pallars Sobirà;1;10;22;27;34;5;18;13;39;0;167
Pla d'Urgell;6;30;40;84;94;77;45;87;270;0;732
Pla de l'Estany;10;41;52;97;106;9;81;78;238;0;712
Priorat;2;11;18;26;36;9;22;28;66;0;219
Ribera d'Ebre;2;25;45;73;108;12;105;61;192;0;623
Ripollès;9;26;37;78;118;7;96;162;304;0;836
Segarra;5;18;22;51;57;12;53;131;186;0;534
Segrià;56;314;331;722;1166;261;514;331;1778;0;5472
Selva;47;131;293;701;1458;61;605;516;1762;0;5573
Solsonès;2;20;14;37;49;6;22;46;83;0;279
Tarragonès;73;342;443;1229;2263;85;894;349;2492;1;8173
Terra Alta;1;7;12;25;31;9;32;84;77;0;276
Urgell;4;27;44;124;152;34;104;185;341;0;1015
Val d'Aran;1;3;5;16;28;1;12;6;28;0;100
Vallès Occidental;650;1407;2597;5134;5329;208;4723;5436;11038;2;36524
Vallès Oriental;202;473;1003;1939;1660;85;1339;1293;6065;1;14060
Cataluña;4771;13186;20437;40626;47471;2703;30223;25630;80401;14;265463
Metropolità;4107;10412;16169;30985;31445;1233;21499;17475;55948;11;189284
Comarques Gironines;217;733;1225;2847;5252;411;2469;1873;7096;2;22125
Camp de Tarragona;170;744;1113;2743;4985;250;2211;1035;6613;1;19864
Terres de l'Ebre;27;200;308;544;899;149;681;428;1744;0;4980
Ponent;77;438;501;1118;1713;436;855;957;3058;0;9154
Comarques Centrals;158;584;1019;2197;2819;192;2379;3741;5636;1;18726
Alt Pirineu i Aran;15;75;102;191;358;32;128;121;307;0;1330
Barcelona;4263;10976;17175;33147;34222;1419;23865;21174;61506;11;207758
Girona;224;743;1236;2879;5315;414;2488;1881;7161;2;22342
Lleida;87;524;605;1313;2050;472;978;1112;3377;0;10519
Tarragona;196;943;1421;3287;5884;399;2893;1464;8357;1;24844

