﻿Cine. Sesiones, espectadores y recaudación. Comarcas y ámbitos
2004
Fuente: Departamento de Cultura.
Nota: (1) Miles de euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15754&t=200400&lang=es
;Sesiones;Espectadores;Recaudación (1)
Alt Camp;76;2322;8,40
Alt Empordà;15151;440857;2109,30
Alt Penedès;3316;123130;627,40
Alt Urgell;659;16082;73,20
Alta Ribagorça;158;10868;23,90
Anoia;3957;142516;703,90
Bages;19059;643493;3347,70
Baix Camp;20766;375960;1745,10
Baix Ebre;6255;118361;537,80
Baix Empordà;19234;646987;3258,60
Baix Llobregat;77374;2115601;10645,00
Baix Penedès;20689;520023;2371,70
Barcelonès;337599;12869595;70505,10
Berguedà;975;44061;218,80
Cerdanya;881;30910;172,80
Conca de Barberà;334;14255;52,20
Garraf;19630;538041;2620,20
Garrigues;119;8088;24,00
Garrotxa;8946;220688;1072,70
Gironès;46803;1244712;6204,60
Maresme;33412;1303639;6789,90
Montsià;13203;278640;1220,70
Noguera;350;9870;43,20
Osona;10943;391671;2080,60
Pallars Jussà;326;12047;47,30
Pallars Sobirà;143;6050;23,80
Pla d'Urgell;1988;73156;324,10
Pla de l'Estany;10;920;3,20
Priorat;128;5854;25,30
Ribera d'Ebre;500;17187;61,30
Ripollès;796;27761;121,60
Segarra;222;12288;53,90
Segrià;22701;712832;3594,60
Selva;13798;580755;2748,10
Solsonès;347;10976;54,60
Tarragonès;28878;1189602;6296,10
Terra Alta;417;13336;29,90
Urgell;1729;54509;239,90
Val d'Aran;348;11257;53,40
Vallès Occidental;112200;3363711;16789,80
Vallès Oriental;25723;832080;4416,90
Cataluña;870143;29034691;151340,60
Metropolità;609254;21145797;112394,30
Comarques Gironines;104738;3162680;15518,10
Camp de Tarragona;70871;2108016;10498,80
Terres de l'Ebre;20375;427524;1849,70
Ponent;27109;870743;4279,70
Comarques Centrals;35281;1232717;6405,60
Alt Pirineu i Aran;2515;87214;394,40

