﻿Importaciones. Por áreas geográficas y países
Cataluña. Abril del 2024 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&lang=es&tema=INVER
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;10462,7;100,0;1616,4;18,3;-2,7
Unión Europea (UE-27);5248,6;50,2;641,4;13,9;-0,1
Alemania;1396,0;13,3;111,5;8,7;1,7
Francia;881,0;8,4;103,5;13,3;-4,3
Italia;852,9;8,2;101,5;13,5;2,7
Portugal;195,9;1,9;44,1;29,1;11,3
Otros países y territorios de Europa;746,8;7,1;68,0;10,0;-21,0
Reino Unido;229,0;2,2;40,5;21,5;-34,5
Suiza;128,4;1,2;-15,8;-10,9;-25,7
América del Norte;638,0;6,1;212,8;50,0;19,9
Estados Unidos;552,0;5,3;142,2;34,7;17,0
América Central y del Sur;438,2;4,2;155,5;55,0;-10,3
Resto del mundo;3391,2;32,4;538,6;18,9;-4,7
Japón;157,3;1,5;28,7;22,3;10,8
China;1312,9;12,5;197,1;17,7;-12,1
Importaciones. Por áreas geográficas y países
España. Abril del 2024 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&lang=es&tema=INVER
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;38646,6;100,0;4928,8;14,6;-2,0
Unión Europea (UE-27);18286,4;47,3;2110,7;13,0;0,5
Alemania;4255,2;11,0;546,4;14,7;5,3
Francia;3352,7;8,7;298,5;9,8;-6,4
Italia;2535,3;6,6;305,2;13,7;3,1
Portugal;1526,2;3,9;329,6;27,5;5,5
Otros países y territorios de Europa;3065,0;7,9;272,7;9,8;-12,5
Reino Unido;1005,2;2,6;174,4;21,0;-8,7
Suiza;385,2;1,0;36,9;10,6;-7,2
América del Norte;2797,4;7,2;146,0;5,5;-4,0
Estados Unidos;2630,3;6,8;256,8;10,8;-2,7
América Central y del Sur;2548,5;6,6;641,3;33,6;1,4
Resto del mundo;11949,3;30,9;1758,2;17,3;-2,9
Japón;484,7;1,3;125,2;34,8;22,7
China;3880,4;10,0;471,0;13,8;-6,2

