﻿"Registered unemployment. By sex and age groups. Total. Annual averages. Counties, areas and provinces"
2013
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=201300&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,76,265,1422,1516,780,4058
Alt Empordà,162,590,3982,4071,1879,10684
Alt Penedès,140,476,3293,3461,1677,9048
Alt Urgell,24,94,453,452,266,1290
Alta Ribagorça,1,6,81,66,21,175
Anoia,264,763,4188,4634,2460,12309
Bages,218,796,5497,6369,3265,16145
Baix Camp,260,1016,6239,6478,3133,17127
Baix Ebre,99,421,2644,2833,1333,7330
Baix Empordà,148,567,3878,4107,2030,10729
Baix Llobregat,1124,3784,24855,27406,13623,70791
Baix Penedès,218,654,4022,4516,2097,11506
Barcelonès,2220,8198,61385,66946,36131,174879
Berguedà,52,195,1139,1281,780,3447
Cerdanya,8,43,339,326,164,881
Conca de Barberà,20,71,515,572,318,1497
Garraf,190,711,4633,5395,2742,13671
Garrigues,11,62,414,424,217,1127
Garrotxa,51,189,1123,1328,848,3538
Gironès,284,829,5683,5491,2432,14718
Maresme,535,1791,12997,15883,8699,39904
Montsià,79,335,2418,2454,1118,6403
Noguera,43,192,1007,1070,531,2843
Osona,254,680,4334,5051,3136,13455
Pallars Jussà,13,49,326,296,176,860
Pallars Sobirà,4,16,148,145,61,374
Pla d'Urgell,27,128,910,884,367,2316
Pla de l'Estany,22,100,652,618,364,1756
Priorat,4,36,204,241,139,625
Ribera d'Ebre,20,109,601,601,289,1620
Ripollès,26,89,517,611,458,1701
Segarra,18,77,488,553,223,1359
Segrià,186,943,6428,6122,2528,16206
Selva,226,784,4665,5440,2705,13820
Solsonès,9,53,347,350,155,914
Tarragonès,361,1328,8208,7930,3446,21274
Terra Alta,3,33,226,243,147,651
Urgell,27,147,989,1051,473,2686
Val d'Aran,8,25,200,159,63,454
Vallès Occidental,1296,4375,29616,33375,16710,85371
Vallès Oriental,637,1944,12791,14992,7388,37751
Catalonia,9365,32964,223854,245740,125371,637295
Metropolità,5811,20091,141643,158601,82551,408697
Comarques Gironines,918,3147,20500,21665,10715,56946
Camp de Tarragona,722,2716,16588,16738,7817,44581
Terres de l'Ebre,200,898,5888,6132,2887,16005
Ponent,312,1549,10235,10103,4339,26538
Comarques Centrals,533,1725,11317,13051,7336,33961
Alt Pirineu i Aran,59,234,1546,1444,751,4034
Penedès,811,2604,16136,18007,8976,46533
Barcelona,6934,23719,164764,184844,96636,476898
Girona,920,3178,20758,21884,10822,57561
Lleida,372,1799,11833,11627,5113,30744
Tarragona,1140,4268,26498,27385,12801,72092
"Registered unemployment. By sex and age groups. Men. Annual averages. Counties, areas and provinces"
2013
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=201300&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,43,142,691,754,370,1999
Alt Empordà,96,308,2055,2207,1002,5667
Alt Penedès,79,248,1615,1765,828,4536
Alt Urgell,13,53,220,242,160,688
Alta Ribagorça,1,4,44,45,16,110
Anoia,137,402,2042,2203,1062,5846
