﻿"Càmpings. Establishments and beds. By categories. Counties, areas and provinces"
2007
"Source: Idescat, based on data from the Ministry for Business and Labour."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15524&t=200700&lang=en
,Establishments. Luxury,Establishments. 1st,Establishments. 2nd,Establishments. 3rd,Establishments. Total,Beds. Luxury,Beds. 1st,Beds. 2nd,Beds. 3rd,Beds. Total
Alt Camp,0,0,0,1,1,0,0,0,125,125
Alt Empordà,0,9,19,5,33,0,20151,11332,773,32256
Alt Penedès,0,0,0,0,0,0,0,0,0,0
Alt Urgell,0,0,4,5,9,0,0,1048,1040,2088
Alta Ribagorça,0,0,2,3,5,0,0,448,478,926
Anoia,0,0,0,1,1,0,0,0,63,63
Bages,0,0,0,3,3,0,0,0,420,420
Baix Camp,1,4,9,5,19,2120,9501,7811,5073,24505
Baix Ebre,0,2,4,2,8,0,1870,2011,423,4304
Baix Empordà,2,17,21,4,44,4928,31107,12663,3098,51796
Baix Llobregat,0,2,1,0,3,0,5636,1313,0,6949
Baix Penedès,0,1,1,2,4,0,1458,740,1448,3646
Barcelonès,0,0,0,0,0,0,0,0,0,0
Berguedà,0,3,5,5,13,0,1350,1544,1188,4082
Cerdanya,0,4,3,0,7,0,2448,1323,0,3771
Conca de Barberà,0,2,0,1,3,0,1071,0,100,1171
Garraf,0,2,3,1,6,0,3660,3140,343,7143
Garrigues,0,0,0,0,0,0,0,0,0,0
Garrotxa,0,0,6,10,16,0,0,1784,1179,2963
Gironès,0,0,1,1,2,0,0,900,113,1013
Maresme,0,1,17,13,31,0,368,11467,4094,15929
Montsià,0,0,3,3,6,0,0,1310,443,1753
Noguera,0,0,3,0,3,0,0,923,0,923
Osona,0,1,3,3,7,0,640,824,588,2052
Pallars Jussà,0,0,4,1,5,0,0,1246,250,1496
Pallars Sobirà,0,0,14,7,21,0,0,4827,1463,6290
Pla d'Urgell,0,0,0,0,0,0,0,0,0,0
Pla de l'Estany,0,0,2,2,4,0,0,1406,275,1681
Priorat,0,0,2,1,3,0,0,768,85,853
Ribera d'Ebre,0,0,0,1,1,0,0,0,163,163
Ripollès,0,1,6,5,12,0,503,2394,521,3418
Segarra,0,0,0,0,0,0,0,0,0,0
Segrià,0,0,2,0,2,0,0,628,0,628
Selva,0,6,15,4,25,0,8113,11168,376,19657
Solsonès,0,1,3,1,5,0,750,1088,85,1923
Tarragonès,0,8,14,2,24,0,14434,11852,310,26596
Terra Alta,0,0,1,0,1,0,0,335,0,335
Urgell,0,0,0,0,0,0,0,0,0,0
Val d'Aran,0,0,7,2,9,0,0,2373,185,2558
Vallès Occidental,0,0,0,0,0,0,0,0,0,0
Vallès Oriental,0,1,3,4,8,0,425,863,1050,2338
Catalonia,3,65,178,98,344,7048,103485,99529,25752,235814
Metropolità,0,6,24,18,48,0,10089,16783,5487,32359
Comarques Gironines,2,33,70,31,136,4928,59874,41647,6335,112784
Camp de Tarragona,1,15,26,12,54,2120,26464,21171,7141,56896
Terres de l'Ebre,0,2,8,6,16,0,1870,3656,1029,6555
Ponent,0,0,5,0,5,0,0,1551,0,1551
Comarques Centrals,0,5,11,13,29,0,2740,3456,2344,8540
Alt Pirineu i Aran,0,4,34,18,56,0,2448,11265,3416,17129
Barcelona,0,10,30,29,69,0,12079,18585,7521,38185
Girona,2,36,72,32,142,4928,61572,42240,6560,115300
Lleida,0,2,42,19,63,0,1500,13877,3501,18878
Tarragona,1,17,34,18,70,2120,28334,24827,8170,63451

