﻿Personal de les administracions públiques catalanes. Per tipus d'administració i vinculació
Catalunya. 2022
Font: Departament de la Presidència. Secretaria d'Administració i Funció Pública.
Notes:
 Adminsitració Local: no s'hi inclouen els consorcis i fundacions.
 Altres directius: laborals d'alta direcció i altre personal directiu.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15952
;Generalitat de Catalunya;Administració local;Universitats;Ens parlamentaris i org. independents;Total
Funcionaris;104608;32506;7057;294;144465
Interins;68470;15302;1197;121;85090
Laborals indefinits;45396;40397;5482;16;91291
Laborals temporals;24299;13681;2013;6;39999
Alts càrrecs;201;0;0;0;201
Eventuals;151;745;0;113;1009
Associats;0;0;10898;0;10898
Altres directius;637;575;253;24;1489
Total;243762;103206;26900;574;374442

