﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201009
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4383,8;100,0;660,4;17,7;16,7
Unió Europea (UE-27);2804,1;64,0;391,9;16,2;11,1
Alemanya;429,5;9,8;31,6;7,9;7,6
França;849,1;19,4;98,1;13,1;9,7
Itàlia;467,4;10,7;98,3;26,6;17,6
Portugal;336,5;7,7;31,8;10,4;9,9
Altres països i territoris d'Europa;598,1;13,6;43,0;7,8;20,2
Regne Unit;207,6;4,7;-5,7;-2,7;13,8
Suïssa;160,7;3,7;39,4;32,5;38,4
Amèrica del Nord;146,6;3,3;39,2;36,5;24,7
Estats Units, els;136,3;3,1;43,1;46,2;23,9
Amèrica Central i del Sud;247,0;5,6;80,2;48,1;31,6
Resta del món;588,0;13,4;105,9;22,0;32,6
Japó;35,8;0,8;12,8;55,8;62,9
Xina;50,2;1,1;4,9;10,8;32,5
Exportacions. Per àrees geogràfiques i països
Espanya. Setembre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201009
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16092,7;100,0;2173,1;15,6;16,0
Unió Europea (UE-27);10277,4;63,9;1149,6;12,6;13,1
Alemanya;1679,4;10,4;146,2;9,5;8,5
França;3103,8;19,3;276,6;9,8;9,9
Itàlia;1473,6;9,2;189,2;14,7;24,3
Portugal;1522,2;9,5;163,5;12,0;10,6
Altres països i territoris d'Europa;2049,6;12,7;239,7;13,2;20,8
Regne Unit;921,3;5,7;58,1;6,7;14,7
Suïssa;287,6;1,8;36,3;14,5;28,7
Amèrica del Nord;570,1;3,5;126,1;28,4;12,7
Estats Units, els;494,3;3,1;104,4;26,8;11,9
Amèrica Central i del Sud;830,4;5,2;243,5;41,5;29,4
Resta del món;2365,2;14,7;414,2;21,2;21,1
Japó;110,2;0,7;1,9;1,7;19,6
Xina;232,1;1,4;65,5;39,3;37,9

