﻿Otros servicios. Principales resultados. Por ramas. CCAE-2009
Cataluña. 2009
Unidades: Miles de euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de servicios del INE.

(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15942&t=200900&lang=es
;Reparación ordenadores efectos pers. y domésticos;Otras act. servicios personales;Total
Empresas (número);3998;..;3998
Establecimientos (número);4218;..;4218
Personas ocupadas (número);8852;..;8852
Asalariados;5083;..;5083
Ingresos de explotación;;;
Cifra de negocios;434367;..;434367
Otros ingresos;2188;..;2188
Variació d'existències de productes acabats i en curs;-18;..;-18
Gastos de explotación;;;
Consumo materias primas y otros aprovisionamientos;69671;..;69671
Consumo de mercaderías;72387;..;72387
Trabajos realizados por otras empresas;30946;..;30946
Gastos de personal;138010;..;138010
Gastos en servicios exteriores;67636;..;67636
Otros gastos;2015;..;2015
Dotaciones para amortizaciones;5573;..;5573
Inversión bruta en activos materiales;6965;..;6965
Inversión bruta en activos intangibles;980;..;980

