﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Octubre del 2008
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200810
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);11790;-7725;-39,6;-37,0
Finques urbanes;11591;-7728;-40,0;-37,1
Habitatges;7751;-6353;-45,0;-38,8
Solars;338;-252;-42,7;-48,9
Altres;3502;-1123;-24,3;-29,5
Finques rústiques;199;3;1,5;-27,9
Capital prestat (milions d'euros);2555,0;-1372,5;-34,9;-40,2
Finques urbanes;2503,8;-1354,5;-35,1;-40,3
Habitatges;1232,5;-1341,1;-52,1;-44,3
Solars;784,5;330,6;72,8;-31,1
Altres;486,9;-344,0;-41,4;-31,5
Finques rústiques;51,1;-18,0;-26,0;-36,1
Hipoteques cancel·lades (nombre);7866;-2747;-25,9;-35,6
Finques urbanes;7763;-2724;-26,0;-35,8
Habitatges;5740;-2388;-29,4;-37,4
Solars;108;-80;-42,6;-36,7
Altres;1915;-256;-11,8;-30,5
Finques rústiques;103;-23;-18,3;-15,5
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Octubre del 2008
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200810
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);102715;-42292;-29,2;-27,2
Finques urbanes;97751;-42710;-30,4;-27,6
Habitatges;63949;-33637;-34,5;-31,4
Solars;4905;347;7,6;-18,0
Altres;28897;-9420;-24,6;-18,0
Finques rústiques;4964;418;9,2;-11,8
Capital prestat (milions d'euros);18110,4;-6210,3;-25,5;-30,4
Finques urbanes;16920,6;-6043,0;-26,3;-30,9
Habitatges;8653,7;-5938,3;-40,7;-35,3
Solars;3279,4;40,3;1,2;-25,9
Altres;4987,5;-145,1;-2,8;-20,6
Finques rústiques;1189,9;-167,3;-12,3;-22,5
Hipoteques cancel·lades (nombre);53809;-20784;-27,9;-22,1
Finques urbanes;52224;-20296;-28,0;-22,3
Habitatges;38022;-16628;-30,4;-24,4
Solars;1151;-591;-33,9;-27,0
Altres;13051;-3077;-19,1;-15,1
Finques rústiques;1585;-488;-23,5;-15,0

