﻿"Population on 1 January. By large age groups. Counties, areas and provinces"
2010
Units: Per cent.
Source: Idescat. Population Estimates.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15232&t=201000&lang=en
,0-14,15-64,65 and over
Alt Camp,15.8,67.5,16.7
Alt Empordà,15.8,68.0,16.2
Alt Penedès,17.1,67.6,15.3
Alt Urgell,13.1,67.9,19.0
Alta Ribagorça,12.3,70.2,17.5
Anoia,17.4,67.3,15.3
Bages,15.5,66.4,18.1
Baix Camp,17.1,68.6,14.3
Baix Ebre,14.7,66.1,19.2
Baix Empordà,15.5,68.2,16.3
Baix Llobregat,16.7,69.1,14.1
Baix Penedès,17.0,68.3,14.7
Barcelonès,12.9,67.6,19.6
Berguedà,12.6,65.0,22.4
Cerdanya,14.6,70.2,15.2
Conca de Barberà,14.5,65.0,20.5
Garraf,16.5,69.4,14.2
Garrigues,12.2,63.5,24.3
Garrotxa,14.4,65.7,19.9
Gironès,17.5,69.0,13.5
Maresme,16.3,68.7,15.0
Montsià,14.8,67.1,18.2
Noguera,14.1,64.9,21.0
Osona,16.7,66.9,16.4
Pallars Jussà,12.3,62.7,25.0
Pallars Sobirà,13.5,68.4,18.2
Pla d'Urgell,15.5,66.6,17.9
Pla de l'Estany,17.4,66.2,16.4
Priorat,12.4,63.3,24.3
Ribera d'Ebre,12.6,65.2,22.2
Ripollès,11.9,64.8,23.3
Segarra,16.1,66.7,17.3
Segrià,15.4,68.5,16.2
Selva,15.9,69.9,14.2
Solsonès,15.9,65.5,18.7
Tarragonès,16.5,70.0,13.5
Terra Alta,11.4,62.1,26.5
Urgell,15.6,65.6,18.7
Val d'Aran,14.2,74.6,11.2
Vallès Occidental,17.4,68.8,13.7
Vallès Oriental,17.4,69.1,13.4
Catalonia,15.4,68.1,16.5
Metropolità,15.1,68.3,16.5
Comarques Gironines,16.0,68.3,15.6
Camp de Tarragona,16.6,68.8,14.6
Terres de l'Ebre,14.3,66.1,19.7
Ponent,15.1,67.2,17.6
Comarques Centrals,16.0,66.6,17.3
Alt Pirineu i Aran,13.5,68.6,18.0
Barcelona,15.2,68.2,16.6
Girona,16.0,68.4,15.6
Lleida,14.9,67.3,17.9
Tarragona,16.0,68.2,15.8

