﻿Matrimonis i taxa bruta de nupcialitat. Comarques i Aran, àmbits i províncies
Catalunya
Font: Idescat. Estadística de matrimonis.
Notes:
 El 3 de juliol de l'any 2005 entra en vigor la llei 13/2005, d'1 de juliol, que permet el matrimoni entre persones del mateix sexe.
 A partir de 2012, a més dels matrimonis inscrits a Catalunya i amb residència a Catalunya, inclou els matrimonis amb residència a Catalunya inscrits en altres comunitats autònomes.
 A partir del març del 2014 vuit municipis de l'Anoia canvien d'adscripció i passen de l'àmbit Penedès a les Comarques Centrals.
 La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=200800&fil=43
;Valor;Variació (%);Taxa per 1.000 habitants
2022;27100;14,8;3,5
2021;23601;50,7;3,0
2020;15662;-41,9;2,0
2019;26939;-2,9;3,5
2018;27738;-5,4;3,7
2017;29335;-0,1;3,9
2016;29355;6,4;3,9
2015;27592;2,9;3,7
2014;26823;3,0;3,6
2013;26044;-4,8;3,5
2012;27358;5,9;3,6
2011;25832;-5,0;3,4
2010;27178;-1,2;3,6
2009;27504;-9,5;3,7
2008;30400;1,4;4,1
2007;29993;-2,7;4,2
2006;30819;-1,0;4,4
2005;31141;-2,8;4,5
2004;32035;3,8;4,7
2003;30853;-0,6;4,7
2002;31052;2,0;4,8
2001;30442;-3,9;4,8
2000;31665;3,0;5,1
1999;30748;-2,5;..
1998;31544;5,6;..
1997;29883;..;..

