﻿Fires comarcals. Comarques i àmbits
Font:
2002-2009: Departament d'Innovació, Universitats i Empresa. Direcció General de Comerç.
2010: Departament d'Empresa i Ocupació. Direcció General de Comerç.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15514&t=200700
;2010;2009;2008;2007;2006;2005;2004;2003;2002
Alt Camp;5;5;5;5;5;4;2;4;2
Alt Empordà;15;18;15;16;18;17;17;17;17
Alt Penedès;6;7;7;6;7;6;6;9;7
Alt Urgell;1;4;4;4;2;2;2;2;2
Alta Ribagorça;2;2;2;2;2;1;1;1;1
Anoia;10;10;9;8;8;9;10;9;10
Bages;24;18;21;21;22;19;20;19;19
Baix Camp;14;12;13;13;13;9;8;9;10
Baix Ebre;17;15;15;11;11;11;9;10;8
Baix Empordà;14;11;7;7;11;11;6;9;9
Baix Llobregat;22;18;22;23;18;18;18;21;18
Baix Penedès;4;5;4;3;3;2;2;2;2
Barcelonès;9;8;13;15;9;9;10;8;11
Berguedà;10;12;10;4;5;6;3;7;7
Cerdanya;3;3;3;4;5;6;5;5;5
Conca de Barberà;4;6;5;6;2;4;4;6;4
Garraf;8;8;6;5;4;5;4;5;5
Garrigues;3;3;3;4;3;4;1;2;1
Garrotxa;14;14;14;11;11;11;10;10;8
Gironès;17;21;17;18;17;12;13;8;11
Maresme;18;18;18;16;17;5;15;13;10
Montsià;9;11;10;11;10;10;10;12;11
Noguera;8;8;8;8;8;5;5;6;4
Osona;27;26;26;26;23;23;26;27;28
Pallars Jussà;10;9;10;9;7;8;7;4;4
Pallars Sobirà;4;7;7;6;6;5;5;4;5
Pla d'Urgell;7;8;5;6;7;6;6;7;5
Pla de l'Estany;5;5;4;4;4;4;3;6;6
Priorat;3;2;3;3;2;2;3;2;2
Ribera d'Ebre;8;8;8;5;4;5;4;4;3
Ripollès;11;11;11;9;8;4;4;4;3
Segarra;4;4;3;3;3;3;4;4;3
Segrià;10;16;14;17;13;12;7;12;8
Selva;9;8;8;7;7;5;2;6;7
Solsonès;7;8;6;7;7;5;3;3;3
Tarragonès;3;3;5;8;6;5;4;6;9
Terra Alta;6;7;7;4;5;4;2;2;2
Urgell;8;9;9;9;9;8;4;4;1
Val d'Aran;5;5;1;6;5;4;4;4;4
Vallès Occidental;21;20;19;14;19;17;15;21;15
Vallès Oriental;19;19;20;19;20;16;19;14;16
Catalunya;404;412;397;383;366;322;303;328;306
Metropolità;103;98;105;98;94;76;87;91;82
Comarques Gironines;85;88;76;72;76;64;55;60;61
Camp de Tarragona;33;33;35;38;31;26;23;29;29
Terres de l'Ebre;40;41;40;31;30;30;25;28;24
Ponent;40;48;42;47;43;38;27;35;22
Comarques Centrals;78;74;72;66;65;62;62;65;67
Alt Pirineu i Aran;25;30;27;31;27;26;24;20;21

