﻿Importacions. Per àrees geogràfiques i països
Catalunya. Novembre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200711
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7013,0;100,0;173,9;2,5;7,5
Unió Europea (UE-27);4132,1;58,9;62,0;1,5;8,7
Alemanya;1348,5;19,2;145,6;12,1;11,3
França;704,3;10,0;-0,7;-0,1;8,1
Itàlia;763,0;10,9;-15,3;-2,0;14,0
Portugal;121,4;1,7;-10,4;-7,9;2,9
Altres països i territoris d'Europa;512,2;7,3;-193,3;-27,4;-1,5
Regne Unit;233,2;3,3;-19,9;-7,9;-5,5
Suïssa;78,4;1,1;-72,0;-47,9;-32,9
Amèrica del Nord;255,4;3,6;24,9;10,8;22,2
Estats Units, els;241,9;3,5;27,3;12,7;25,8
Amèrica Central i del Sud;235,8;3,4;-12,9;-5,2;0,7
Resta del món;1877,5;26,8;293,2;18,5;7,6
Japó;279,5;4,0;9,3;3,4;3,7
Xina;475,9;6,8;42,2;9,7;20,9
Importacions. Per àrees geogràfiques i països
Espanya. Novembre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200711
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;25197,5;100,0;1302,6;5,5;8,7
Unió Europea (UE-27);14030,8;55,7;666,1;5,0;11,3
Alemanya;4003,0;15,9;504,3;14,4;17,1
França;3070,2;12,2;104,7;3,5;4,5
Itàlia;2220,9;8,8;-123,8;-5,3;16,0
Portugal;811,0;3,2;73,4;10,0;8,7
Altres països i territoris d'Europa;2884,7;11,4;126,3;4,6;5,8
Regne Unit;1257,9;5,0;76,2;6,4;5,4
Suïssa;240,3;1,0;-110,1;-31,4;-9,7
Amèrica del Nord;936,4;3,7;77,7;9,1;19,3
Estats Units, els;867,7;3,4;89,7;11,5;19,5
Amèrica Central i del Sud;1283,4;5,1;-15,5;-1,2;-4,3
Resta del món;6062,3;24,1;448,0;8,0;5,7
Japó;511,4;2,0;-20,2;-3,8;3,9
Xina;1617,7;6,4;274,4;20,4;30,7

