﻿Equipament TIC a l'habitatge. Comarques i àmbits
2011
Unitats: Tant per cent.
Font: Idescat i FOBSIC.
Nota: Percentatge sobre el total de llars amb algun membre de 16 a 74.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15598&t=201100
;Tinença d'ordinador;Connexió a Internet;Telèfon mòbil;Banda ampla
Alt Camp;80,1;74,7;95,8;72,2
Alt Empordà;76,2;68,9;94,5;67,2
Alt Penedès;79,8;74,7;94,8;73,7
Alt Urgell;73,2;65,3;92,8;61,3
Alta Ribagorça;74,7;69,9;94,5;69,2
Anoia;81,6;76,5;94,5;73,9
Bages;79,5;73,5;95,5;70,7
Baix Camp;75,4;72,4;93,7;69,0
Baix Ebre;76,2;69,7;96,0;69,2
Baix Empordà;75,6;69,6;94,5;67,5
Baix Llobregat;75,8;71,6;96,0;69,9
Baix Penedès;73,7;67,7;93,9;67,7
Barcelonès;73,7;70,4;96,9;69,0
Berguedà;77,8;71,9;95,4;68,5
Cerdanya;75,1;66,1;93,4;63,0
Conca de Barberà;78,0;70,2;95,3;68,3
Garraf;80,0;76,3;94,5;74,3
Garrigues;75,9;71,4;95,4;69,2
Garrotxa;75,5;68,9;94,5;67,2
Gironès;73,5;68,4;94,8;66,3
Maresme;76,3;70,5;96,4;69,5
Montsià;64,6;54,7;94,3;52,4
Noguera;76,5;69,6;95,8;68,1
Osona;79,5;74,3;95,4;72,1
Pallars Jussà;72,8;62,7;92,8;59,7
Pallars Sobirà;75,0;66,7;94,0;65,4
Pla d'Urgell;77,3;72,0;95,1;69,3
Pla de l'Estany;75,5;69,3;94,2;67,2
Priorat;73,5;65,8;94,7;61,5
Ribera d'Ebre;79,4;75,2;94,3;75,2
Ripollès;74,5;69,0;94,5;67,3
Segarra;78,5;71,4;95,8;69,9
Segrià;78,5;74,8;95,8;72,7
Selva;74,6;68,5;94,0;66,9
Solsonès;77,8;72,3;95,5;68,5
Tarragonès;78,6;73,8;95,3;69,6
Terra Alta;71,4;66,7;93,7;62,8
Urgell;77,6;72,0;95,8;68,8
Val d'Aran;76,4;69,8;95,1;69,1
Vallès Occidental;77,4;71,6;96,9;70,3
Vallès Oriental;75,1;70,4;95,5;67,5
Catalunya;75,7;71,0;96,0;69,3
Àmbit Metropolità;75,0;70,8;96,6;69,3
Comarques Gironines;74,9;68,8;94,5;66,9
Camp de Tarragona;77,5;73,1;94,7;69,4
Terres de l'Ebre;71,7;64,2;95,0;62,9
Ponent;77,9;73,2;95,7;71,0
Comarques Centrals;79,2;73,6;95,4;70,9
Alt Pirineu i Aran;74,3;66,0;93,5;63,4
Penedès;79,1;74,3;94,5;72,9

