﻿Producció de fusta. Per espècies. Províncies
2011
Unitats: Metres cúbics amb escorça.
Font: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15441&t=201100
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Total;163284;237777;72297;16492;489850
Coníferes (resinoses);141234;161982;68627;15229;387072
Avet;1580;39;223;0;1842
Pi blanc;37857;30180;3320;12590;83947
Pi insigne;1987;28228;0;37;30252
Pi negre;1327;372;13470;0;15169
Pi pinyer;10233;15558;5;0;25796
Pi roig;62214;47458;28080;797;138549
Pinassa;14179;6027;23529;1805;45540
Pinastre;2309;27074;0;0;29383
Altres coníferes;9548;7046;0;0;16594
Planifolis (frondoses);22050;75795;3670;1263;102778
Alzina i alzina surera;524;840;0;0;1364
Bedoll;7;0;0;0;7
Castanyer;4393;9856;0;0;14249
Eucaliptus;0;17634;0;0;17634
Faig;3579;4328;0;0;7907
Freixe;33;221;556;0;810
Om;0;5;0;0;5
Plàtan;1236;5411;0;7;6654
Pollancre;4686;34565;2037;1256;42544
Robínia;150;76;0;0;226
Roure;100;2727;996;0;3823
Vern;7262;55;59;0;7376
Altres planifolis;80;78;22;0;180

