﻿Población de 25 años o más que vive en pareja. Por sexo y grupos de edad
Cataluña. 2020
Fuente: Idescat, a partir de los datos de la Encuesta continua de hogares del INE.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16003&t=202000&lang=es
;Población de 25 años y más (miles). Hombres;Población de 25 años y más (miles). Mujeres;Población de 25 años y más (miles). Total;Porcentaje (%). Hombres;Porcentaje (%). Mujeres;Porcentaje (%). Total
Población que vive en pareja (matrimonios);1476,2;1464,4;2940,6;54,7;50,3;52,4
De 25 a 34 años;80,0;112,3;192,3;18,4;25,5;22,0
De 35 a 49 años;455,6;502,0;957,5;50,6;55,5;53,1
De 50 a 64 años;491,5;479,3;970,7;65,9;61,8;63,8
De 65 y más años;449,1;370,8;820,1;72,9;46,8;58,2
Población que vive en pareja (parejas de hecho);354,8;343,9;698,7;13,2;11,8;12,5
De 25 a 34 años;106,9;125,0;231,9;24,6;28,4;26,5
De 35 a 49 años;171,9;160,9;332,9;19,1;17,8;18,5
De 50 a 64 años;58,2;47,6;105,7;7,8;6,1;6,9
De 65 y más años;17,8;10,4;28,2;2,9;1,3;2,0

