﻿Seawater. Average temperature. By months and different depths
Catalonia. 2010
Units: Degrees centigrade.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=201000&lang=en
,Depth (m). 0,Depth (m). -20,Depth (m). -50,Depth (m). -80
January,12.8,12.8,12.7,12.6
February,12.5,12.4,12.1,11.9
March,11.8,11.8,12.0,12.2
April,13.8,13.4,12.9,12.8
May,15.5,14.9,14.3,13.7
June,18.2,16.7,15.3,13.6
July,22.1,20.4,15.3,13.5
August,23.0,19.7,15.3,13.5
September,20.9,19.9,15.5,13.9
October,17.8,17.4,16.6,15.6
November,15.9,15.8,15.8,15.5
December,14.1,14.2,14.2,14.0
Annual average,16.5,15.8,14.3,13.6
Seawater. Average temperature. At different depths
Catalonia. 2010
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=201000&lang=en
1974-2009 period,Depth (m). 0,Depth (m). -20,Depth (m). -50,Depth (m). -80
January,12.8,13.0,13.1,13.0
February,12.5,12.6,12.6,12.6
March,12.7,12.5,12.5,12.5
April,13.5,13.1,12.9,12.8
May,15.7,14.8,13.9,13.3
June,19.2,17.5,14.7,13.3
July,21.8,19.8,14.8,13.5
August,22.8,20.7,15.2,13.6
September,21.2,20.1,16.3,13.9
October,18.6,18.3,17.2,15.1
November,16.3,16.4,16.2,15.6
December,14.1,14.2,14.3,14.1
Annual average,16.8,16.1,14.5,13.6

