﻿Viviendas iniciadas. Por superficie proyectada. Comarcas, ámbitos y provincias
2004
Fuente: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
Notas:
 A partir de los visados de los colegios de aparejadores de Cataluña.
  Superfície projectada: Superfície total construïda de l'immoble/nombre d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15694&t=200400&lang=es
;Superficie (m² construidos). Hasta 50;Superficie (m² construidos). 51 - 75;Superficie (m² construidos). 76 - 100;Superficie (m² construidos). 101 - 125;Superficie (m² construidos). 126 - 150;Superficie (m² construidos). Más de 150;Total
Alt Camp;5;12;265;257;134;78;751
Alt Empordà;5;361;1092;701;426;477;3062
Alt Penedès;1;76;435;426;522;695;2155
Alt Urgell;0;54;80;119;10;86;349
Alta Ribagorça;8;63;83;55;1;8;218
Anoia;8;42;343;500;335;624;1852
Bages;0;125;700;345;544;1304;3018
Baix Camp;116;821;1956;2222;553;408;6076
Baix Ebre;8;207;932;328;235;186;1896
Baix Empordà;13;219;1240;575;481;743;3271
Baix Llobregat;20;170;861;1272;876;2156;5355
Baix Penedès;23;578;1001;741;341;524;3208
Barcelonès;9;342;1107;1822;1881;3322;8483
Berguedà;9;39;114;256;210;242;870
Cerdanya;5;169;228;102;135;218;857
Conca de Barberà;0;10;40;46;59;20;175
Garraf;2;76;222;445;676;856;2277
Garrigues;0;6;16;27;31;39;119
Garrotxa;0;75;280;276;82;106;819
Gironès;15;609;1166;1086;474;395;3745
Maresme;100;436;1227;1169;769;1714;5415
Montsià;0;277;1227;448;266;155;2373
Noguera;0;68;207;124;133;81;613
Osona;0;143;817;789;557;475;2781
Pallars Jussà;0;3;94;48;22;13;180
Pallars Sobirà;5;90;248;34;8;10;395
Pla d'Urgell;0;45;224;78;118;150;615
Pla de l'Estany;0;21;4;87;104;73;289
Priorat;0;23;0;51;0;8;82
Ribera d'Ebre;0;14;90;50;16;40;210
Ripollès;12;108;158;111;42;51;482
Segarra;10;49;347;23;25;35;489
Segrià;35;483;1451;1294;417;298;3978
Selva, La;25;318;1268;1241;481;581;3914
Solsonès;0;3;65;103;14;67;252
Tarragonès;36;603;1981;1303;698;435;5056
Terra Alta;0;2;20;7;10;11;50
Urgell;0;186;75;120;34;80;495
Val d'Aran;0;21;65;640;46;39;811
Vallès Occidental;164;1403;3332;3655;1845;3274;13673
Vallès Oriental;11;266;1305;1328;880;1981;5771
Cataluña;645;8616;26366;24304;14491;22058;96480
Metropolità;307;2769;8489;10117;7449;13998;43129
Comarques Gironines;70;1711;5208;4077;2090;2426;15582
Camp de Tarragona;180;2047;5243;4620;1785;1473;15348
Terres de l'Ebre;8;500;2269;833;527;392;4529
Ponent;45;837;2320;1666;758;683;6309
Comarques Centrals;17;352;2039;1993;1660;2712;8773
Alt Pirineu i Aran;18;400;798;998;222;374;2810
Barcelona;324;3119;10462;12008;9099;16645;51657
Girona;75;1862;5409;4141;2176;2580;16243
Lleida;58;1088;2983;2702;904;968;8703
Tarragona;188;2547;7512;5453;2312;1865;19877

