﻿Importacions. Per àrees geogràfiques i països
Catalunya. Març del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199903
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3588,4;100,0;312,6;9,5;8,3
Unió Europea (UE-27);2290,2;63,8;257,9;12,7;11,7
Alemanya;664,1;18,5;21,6;3,4;8,2
França;497,6;13,9;33,7;7,3;3,4
Itàlia;498,1;13,9;81,7;19,6;15,2
Portugal;61,7;1,7;6,9;12,5;27,9
Altres països i territoris d'Europa;328,1;9,1;-14,3;-4,2;-4,6
Regne Unit;210,4;5,9;-31,6;-13,1;-13,3
Suïssa;69,8;1,9;7,3;11,6;14,2
Amèrica del Nord;159,8;4,5;-37,7;-19,1;-12,5
Estats Units, els;149,3;4,2;-34,6;-18,8;-13,6
Amèrica Central i del Sud;84,3;2,4;10,0;13,4;27,1
Resta del món;725,9;20,2;96,9;15,4;8,8
Japó;188,9;5,3;29,2;18,3;24,6
Xina;111,1;3,1;15,5;16,3;12,6
Importacions. Per àrees geogràfiques i països
Espanya. Març del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199903
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;12104,4;100,0;1072,4;9,7;..
Unió Europea (UE-27);7548,0;69,8;906,6;12,0;..
Alemanya;1902,0;15,7;229,6;13,7;..
França;2192,9;18,1;181,7;9,0;..
Itàlia;1201,1;9,9;111,0;10,2;..
Portugal;346,1;2,9;31,4;10,0;..
Altres països i territoris d'Europa;1340,0;3,6;55,1;14,4;..
Regne Unit;903,1;7,5;58,3;6,9;..
Suïssa;156,7;1,3;0,7;0,5;..
Amèrica del Nord;740,5;6,1;-128,3;-14,8;..
Estats Units, els;703,7;5,8;-125,8;-15,2;..
Amèrica Central i del Sud;412,8;3,4;78,0;23,3;..
Resta del món;2063,0;17,0;160,9;8,5;..
Japó;390,2;3,2;71,5;22,5;..
Xina;277,9;2,3;53,7;23,9;..

