﻿Ports de la Generalitat. Moviment de vaixells i mercaderies
Catalunya. 2008
Font: Ports de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15588&t=200800
;Palamós;Vilanova i la Geltrú;Sant Carles de la Ràpita;Vallcarca;Alcanar;Ports de la Generalitat
Moviment de cabotatge;;;;;;
Vaixells;0;7;37;0;90;134
Gross tonage;0;20345;18686;0;265090;304121
Moviment Unió Europea;;;;;;
Vaixells;40;58;8;8;28;142
Gross tonage;473177;188523;16673;17041;201083;896497
Moviment exterior;;;;;;
Vaixells;36;45;7;1;83;172
Gross tonage;175934;125226;17902;1829;492494;813385
Moviment de mercaderies (tones);;;;;;
Embarcades;29523;231446;7629;14657;1104949;1388204
Desembarcades;321642;58574;5899;6155;114514;506784

