﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Octubre del 2005
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200510
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);24086;1747;7,8;9,1
Finques urbanes;23869;1757;7,9;8,9
Habitatges;17916;945;5,6;8,7
Solars;848;331;64,0;20,3
Altres;5105;482;10,4;8,0
Finques rústiques;217;-10;-4,4;30,8
Capital prestat (milions d'euros);3900,9;..;..;..
Finques urbanes;3844,8;..;..;..
Habitatges;2759,4;..;..;..
Solars;375,5;165,3;78,6;42,6
Altres;709,9;64,9;10,1;26,1
Finques rústiques;56,1;16,9;43,1;32,9
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Octubre del 2005
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200510
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);145734;16736;13,0;11,6
Finques urbanes;141263;16384;13,1;11,6
Habitatges;102511;12919;14,4;13,0
Solars;4356;1204;38,2;17,7
Altres;34396;2257;7,0;7,3
Finques rústiques;4471;352;8,5;9,4
Capital prestat (milions d'euros);20293,6;..;..;..
Finques urbanes;19167,9;..;..;..
Habitatges;13045,0;..;..;..
Solars;1995,6;665,3;50,0;26,9
Altres;4127,3;395,0;10,6;19,9
Finques rústiques;1125,7;333,6;42,1;43,5
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

