﻿Airports. Movement of passengers
Catalonia. 2017
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15590&t=201700&lang=en
,Value,Variation (%)
Total,50255.8,7.7
Scheduled traffic,49215.8,7.9
Unscheduled traffic,971.8,2.5
Other,41.1,-12.5
Barcelona-El Prat Josep Tarradellas,47259.5,7.1
Scheduled traffic,46659.0,7.1
Unscheduled traffic,579.9,2.0
Other,20.7,-9.6
Girona-Costa Brava,1946.8,17.0
Scheduled traffic,1793.8,18.8
Unscheduled traffic,140.4,1.8
Other,12.5,-21.4
Lleida-Alguaire,27.1,-17.7
Scheduled traffic,..,..
Unscheduled traffic,..,..
Other,..,..
Reus,1022.5,25.2
Scheduled traffic,763.0,34.7
Unscheduled traffic,251.6,3.9
Other,7.9,-3.1
Airports. Movement of passengers
Spain. 2017
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15590&t=201700&lang=en
,Value,Variation (%)
Total,248629.7,8.3
Scheduled traffic,234848.0,9.1
Unscheduled traffic,13508.9,-4.1
Other,272.7,-6.4

