﻿"Care for children and adolescents. Centres and places. By types. Counties, areas and provinces"
2010
Source: Ministry of Social Welfare and Family.
Note: (1) Open centres funded by the Departament de Benestar Social i Família.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15830&t=201000&lang=en
,Educational action residential centres. Centres,Educational action residential centres. Places,Open centres (1). Centres,Open centres (1). Places,Children's homes. Centres,Children's homes. Places,Intensive residential education. Centres,Intensive residential education. Places
Alt Camp,0,0,2,70,0,0,1,20
Alt Empordà,1,16,1,30,0,0,0,0
Alt Penedès,2,42,3,65,0,0,0,0
Alt Urgell,0,0,1,20,0,0,0,0
Alta Ribagorça,0,0,1,12,0,0,0,0
Anoia,2,34,5,144,0,0,0,0
Bages,5,43,6,145,1,40,0,0
Baix Camp,3,74,9,252,0,0,0,0
Baix Ebre,2,34,4,140,0,0,0,0
Baix Empordà,1,12,0,0,0,0,0,0
Baix Llobregat,6,161,21,835,0,0,0,0
Baix Penedès,1,20,2,66,0,0,0,0
Barcelonès,30,602,40,1709,8,241,0,0
Berguedà,1,14,0,0,0,0,0,0
Cerdanya,0,0,2,30,0,0,0,0
Conca de Barberà,0,0,3,40,0,0,0,0
Garraf,1,9,0,0,0,0,0,0
Garrigues,1,14,1,60,0,0,0,0
Garrotxa,1,12,2,32,0,0,0,0
Gironès,9,111,8,235,2,60,0,0
Maresme,3,74,12,472,2,66,0,0
Montsià,0,0,4,113,1,20,0,0
Noguera,0,0,1,40,0,0,0,0
Osona,4,75,6,137,0,0,0,0
Pallars Jussà,0,0,0,0,0,0,0,0
Pallars Sobirà,0,0,0,0,0,0,0,0
Pla d'Urgell,1,24,1,40,0,0,0,0
Pla de l'Estany,0,0,1,20,0,0,0,0
Priorat,0,0,0,0,0,0,0,0
Ribera d'Ebre,0,0,0,0,0,0,0,0
Ripollès,0,0,2,35,0,0,0,0
Segarra,0,0,1,20,0,0,0,0
Segrià,6,118,7,310,2,26,0,0
Selva,1,10,3,85,0,0,0,0
Solsonès,0,0,0,0,0,0,0,0
Tarragonès,3,62,16,719,4,70,0,0
Terra Alta,0,0,0,0,0,0,0,0
Urgell,0,0,1,25,0,0,0,0
Val d'Aran,0,0,0,0,0,0,0,0
Vallès Occidental,8,187,15,507,2,62,1,38
Vallès Oriental,9,150,9,290,0,0,1,20
Catalonia,101,1898,190,6698,22,585,3,78
Metropolità,59,1225,100,3878,12,369,2,58
Comarques Gironines,13,161,17,437,2,60,0,0
Camp de Tarragona,7,156,32,1147,4,70,1,20
Terres de l'Ebre,2,34,8,253,1,20,0,0
Ponent,8,156,12,495,2,26,0,0
Comarques Centrals,12,166,17,426,1,40,0,0
Alt Pirineu i Aran,0,0,4,62,0,0,0,0
Barcelona,71,1391,117,4304,13,409,2,58
Girona,13,161,19,467,2,60,0,0
Lleida,8,156,14,527,2,26,0,0
Tarragona,9,190,40,1400,5,90,1,20

