﻿Tractament per drogodependència. Per tipus de droga. Comarques i àmbits
2007
Font: Departament de Salut. Direcció General de Salut Pública.
Nota: Altres: S'hi inclouen opiacis diferents de l'heroïna, estimulants diferents de la cocaïna, hipnòtics i sedants, al·lucinògens, inhalables i altres substàncies psicoactives.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15799&t=200700
;Heroïna;Cocaïna;Cànnabis;Tabac;Alcohol;Altres;Total
Alt Camp;17;14;6;1;22;0;60
Alt Empordà;59;51;7;4;75;19;215
Alt Penedès;19;63;11;2;79;3;177
Alt Urgell;4;7;2;1;14;0;28
Alta Ribagorça;0;1;0;0;0;0;1
Anoia;20;54;18;2;102;22;218
Bages;3;78;7;34;118;21;261
Baix Camp;51;89;9;90;138;25;402
Baix Ebre;22;53;12;0;63;1;151
Baix Empordà;52;76;9;1;94;27;259
Baix Llobregat;181;399;62;36;655;32;1365
Baix Penedès;16;39;4;0;48;0;107
Barcelonès;798;1281;218;336;2336;195;5164
Berguedà;0;9;0;2;15;0;26
Cerdanya;0;9;0;0;1;0;10
Conca de Barberà;3;5;1;1;16;0;26
Garraf;12;99;20;0;104;8;243
Garrigues;2;8;2;0;9;1;22
Garrotxa;5;23;10;58;46;5;147
Gironès;64;88;26;1;155;40;374
Maresme;61;220;61;35;354;26;757
Montsià;7;53;1;1;38;0;100
Noguera;10;17;6;0;18;1;52
Osona;7;27;6;1;45;0;86
Pallars Jussà;2;4;0;0;11;0;17
Pallars Sobirà;3;0;0;0;1;0;4
Pla d'Urgell;1;5;1;0;6;0;13
Pla de l'Estany;0;16;4;2;22;8;52
Priorat;2;1;1;1;5;1;11
Ribera d'Ebre;5;8;1;3;15;3;35
Ripollès;2;9;1;1;4;1;18
Segarra;2;5;0;0;2;2;11
Segrià;40;26;9;0;46;6;127
Selva;31;80;16;0;91;39;257
Solsonès;0;6;1;3;13;1;24
Tarragonès;61;106;20;14;139;9;349
Terra Alta;1;7;1;1;9;1;20
Urgell;1;4;0;0;10;2;17
Val d'Aran;1;0;0;0;0;0;1
Vallès Occidental;200;447;98;19;642;47;1453
Vallès Oriental;73;230;52;120;341;23;839
Fora de Catalunya;18;34;3;0;23;3;81
Catalunya;1856;3751;706;770;5925;572;13580
Metropolità;1346;2753;523;548;4527;335;10032
Comarques Gironines;211;341;73;67;487;139;1318
Camp de Tarragona;150;242;41;107;357;35;932
Terres de l'Ebre;35;121;15;5;125;5;306
Ponent;56;64;18;0;91;10;239
Comarques Centrals;30;175;30;42;288;44;609
Alt Pirineu i Aran;10;21;3;1;27;1;63

