﻿Farmàcies. Comarques i Aran, i províncies
2023
"Font: Departament de Salut. Servei Català de la Salut; Idescat. Estimacions de població."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15809
;Oficines de farmàcia;Habitants per oficina de farmàcia
Alt Camp;22;2094
Alt Empordà;75;1957
Alt Penedès;39;2884
Alt Urgell;10;2076
Alta Ribagorça;3;1340
Anoia;43;2948
Aran;5;2099
Bages;74;2477
Baix Camp;78;2585
Baix Ebre;37;2198
Baix Empordà;68;2078
Baix Llobregat;274;3068
Baix Penedès;35;3306
Barcelonès;1224;1891
Berguedà;21;1934
Cerdanya;11;1808
Conca de Barberà;10;2048
Garraf;45;3536
Garrigues;12;1578
Garrotxa;25;2455
Gironès;84;2400
Maresme;160;2921
Moianès;9;1630
Montsià;27;2602
Noguera;22;1799
Osona;64;2617
Pallars Jussà;7;1916
Pallars Sobirà;4;1822
Pla d'Urgell;18;2097
Pla de l'Estany;14;2371
Priorat;9;1040
Ribera d'Ebre;15;1469
Ripollès;13;1983
Segarra;11;2176
Segrià;83;2596
Selva;72;2536
Solsonès;6;2288
Tarragonès;101;2676
Terra Alta;11;1043
Urgell;17;2233
Vallès Occidental;280;3389
Vallès Oriental;144;2932
Catalunya;3282;2408
Barcelona;2376;2440
Girona;360;2246
Lleida;201;2226
Tarragona;345;2460

