﻿Turisme rural. Establiments. Per categories. Comarques, àmbits i províncies
2004
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15527&t=200400&lang=es
;Casa de poble independent;Masia;Masoveria;Total
Alt Camp;12;2;3;17
Alt Empordà;65;11;16;92
Alt Penedès;30;1;3;34
Alt Urgell;35;12;5;52
Alta Ribagorça;35;22;2;59
Anoia;22;0;2;24
Bages;34;0;10;44
Baix Camp;14;0;3;17
Baix Ebre;23;1;3;27
Baix Empordà;32;7;7;46
Baix Llobregat;0;0;0;0
Baix Penedès;3;2;0;5
Barcelonès;0;0;0;0
Berguedà;74;2;10;86
Cerdanya;15;12;2;29
Conca de Barberà;25;2;2;29
Garraf;1;0;1;2
Garrigues;3;4;0;7
Garrotxa;61;1;20;82
Gironès;11;2;6;19
Maresme;12;0;2;14
Montsià;19;5;2;26
Noguera;14;7;2;23
Osona;75;1;9;85
Pallars Jussà;26;21;3;50
Pallars Sobirà;39;31;1;71
Pla d'Urgell;3;0;0;3
Pla de l'Estany;42;3;8;53
Priorat;22;9;1;32
Ribera d'Ebre;5;0;2;7
Ripollès;46;1;15;62
Segarra;16;0;2;18
Segrià;4;0;1;5
Selva;19;1;9;29
Solsonès;60;0;1;61
Tarragonès;5;0;0;5
Terra Alta;13;1;2;16
Urgell;6;3;1;10
Val d'Aran;8;11;0;19
Vallès Occidental;1;1;0;2
Vallès Oriental;15;0;6;21
Catalunya;945;176;162;1283
Metropolità;59;2;12;73
Comarques Gironines;276;26;81;383
Camp de Tarragona;81;15;9;105
Terres de l'Ebre;60;7;9;76
Ponent;46;14;6;66
Comarques Centrals;265;3;32;300
Alt Pirineu i Aran;158;109;13;280
Barcelona;254;5;43;302
Girona;296;31;83;410
Lleida;254;118;18;390
Tarragona;141;22;18;181
Turisme rural. Places. Per categories. Comarques, àmbits i províncies
2004
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15527&t=200400&lang=es
;Casa de poble independent;Masia;Masoveria;Total
Alt Camp;85;22;34;141
Alt Empordà;414;122;191;727
Alt Penedès;224;10;39;273
Alt Urgell;199;138;61;398
Alta Ribagorça;146;205;19;370
Anoia;132;0;17;149
Bages;254;0;89;343
Baix Camp;126;0;35;161
Baix Ebre;131;9;29;169
Baix Empordà;169;85;98;352
Baix Llobregat;0;0;0;0
Baix Penedès;18;23;0;41
Barcelonès;0;0;0;0
Berguedà;609;17;139;765
Cerdanya;64;130;30;224
Conca de Barberà;167;25;27;219
Garraf;14;0;10;24
Garrigues;25;39;0;64
Garrotxa;402;9;259;670
Gironès;99;16;74;189
Maresme;51;0;21;72
Montsià;171;61;24;256
Noguera;82;63;20;165
Osona;583;15;106;704
Pallars Jussà;124;250;34;408
Pallars Sobirà;199;328;8;535
Pla d'Urgell;33;0;0;33
Pla de l'Estany;317;27;103;447
Priorat;141;101;6;248
Ribera d'Ebre;38;0;30;68
Ripollès;285;15;198;498
Segarra;107;0;20;127
Segrià;29;0;6;35
Selva;161;14;103;278
Solsonès;338;0;11;349
Tarragonès;28;0;0;28
Terra Alta;118;7;24;149
Urgell;48;21;5;74
Val d'Aran;51;129;0;180
Vallès Occidental;4;10;0;14
Vallès Oriental;109;0;75;184
Catalunya;6295;1891;1945;10131
Metropolità;402;20;145;567
Comarques Gironines;1847;288;1026;3161
Camp de Tarragona;565;171;102;838
Terres de l'Ebre;458;77;107;642
Ponent;324;123;51;498
Comarques Centrals;1916;32;362;2310
Alt Pirineu i Aran;783;1180;152;2115
Barcelona;1914;52;496;2462
Girona;1956;353;1056;3365
Lleida;1402;1238;184;2824
Tarragona;1023;248;209;1480

