﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. September, 2007"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200709&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,80.910,0.2,2.9,1.8
Food and non-alcoholic beverages,77.854,0.8,3.0,2.4
Alcoholic beverages and tobacco,60.265,0.0,6.6,5.7
Clothing and footwear,89.648,2.9,1.0,-11.0
Housing,73.922,0.1,3.7,3.6
Household goods,87.405,0.2,3.0,2.2
Medicine,85.619,-0.1,-1.8,-1.8
Transport,79.824,0.3,2.7,4.5
Communications,117.752,0.0,0.3,1.1
Leisure and culture,98.901,-2.0,-0.8,-0.4
Education,70.434,0.6,6.8,2.0
"Hotels, cafés and restaurants",80.410,-0.7,5.5,5.2
Other goods and services,73.329,0.1,3.6,3.1
Consumer Price Index (CPI). By comsumer groups
"Spain. September, 2007"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200709&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,83.090,0.3,2.7,1.7
Food and non-alcoholic beverages,81.349,0.9,3.4,2.8
Alcoholic beverages and tobacco,59.250,0.0,6.4,5.6
Clothing and footwear,91.843,3.5,1.0,-9.2
Housing,73.914,0.0,3.2,3.4
Household goods,92.006,0.3,2.5,1.5
Medicine,89.905,0.0,-2.2,-2.5
Transport,79.673,0.3,2.6,4.5
Communications,116.977,0.0,0.4,1.1
Leisure and culture,103.536,-1.7,-1.0,-0.6
Education,72.929,0.7,4.5,1.3
"Hotels, cafés and restaurants",82.020,-0.9,4.9,4.6
Other goods and services,78.128,0.1,3.0,2.6

