﻿Farmàcies. Comarques, àmbits i províncies
2011
Font: Departament de Salut. Servei Català de la Salut. Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15809&t=201100
;Oficines de farmàcia;Farmàcies hospitalàries;Habitants per oficina de farmàcia
Alt Camp;22;1;2011
Alt Empordà;75;1;1785
Alt Penedès;34;1;3121
Alt Urgell;10;1;2095
Alta Ribagorça;3;0;1400
Anoia;38;1;3092
Bages;78;2;2347
Baix Camp;76;3;2488
Baix Ebre;35;2;2296
Baix Empordà;67;1;1925
Baix Llobregat;248;8;3205
Baix Penedès;30;1;3309
Barcelonès;1227;46;1814
Berguedà;20;1;2064
Cerdanya;10;0;1806
Conca de Barberà;10;0;2087
Garraf;40;2;3599
Garrigues;12;0;1637
Garrotxa;26;1;2112
Gironès;74;4;2424
Maresme;137;3;3146
Montsià;25;0;2802
Noguera;21;0;1853
Osona;61;1;2522
Pallars Jussà;6;0;2297
Pallars Sobirà;4;0;1832
Pla d'Urgell;18;0;2030
Pla de l'Estany;12;1;2584
Priorat;10;0;974
Ribera d'Ebre;15;1;1514
Ripollès;13;1;2008
Segarra;10;0;2300
Segrià;77;5;2654
Selva;59;1;2814
Solsonès;6;0;2292
Tarragonès;92;2;2669
Terra Alta;11;0;1158
Urgell;16;0;2270
Val d'Aran;5;0;1959
Vallès Occidental;242;5;3634
Vallès Oriental;120;3;3299
Catalunya;3095;99;2402
Metropolità;1974;65;2394
Comarques Gironines;326;10;2209
Camp de Tarragona;210;6;2426
Terres de l'Ebre;86;3;2161
Ponent;154;5;2329
Comarques Centrals;165;4;2375
Alt Pirineu i Aran;38;1;1950
Penedès;142;5;3288
Barcelona;2244;73;2498
Girona;334;10;2385
Lleida;191;6;2288
Tarragona;326;10;2514

