﻿Meteorology. Temperature. Counties
2013
Units: Degrees centigrade.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15192&t=201300&lang=en
,Stations,Altitude (m),Annual average,Average maximums,Average minimums,Outright maximum,Outright minimum
Alt Camp,Vila-rodona,287,14.4,20.2,9.6,33.3,-2.1
Alt Empordà,Roses,24,16.0,20.8,11.3,35.1,-0.6
Alt Penedès,la Granada,240,14.6,20.8,9.2,33.8,-2.5
Alt Urgell,la Seu d'Urgell,849,10.8,18.0,4.8,32.8,-8.1
Alta Ribagorça,el Pont de Suert,823,9.7,18.3,3.0,32.7,-9.9
Anoia,els Hostalets de Pierola,316,14.9,21.3,10.0,35.4,-2.3
Bages,Sant Salvador de Guardiola,349,13.1,20.9,6.5,35.5,-6.6
Baix Camp,Vinyols i els Arcs,29,16.7,21.5,12.2,34.0,0.2
Baix Ebre,El Perelló,179,15.7,20.7,11.8,33.5,-0.9
Baix Empordà,la Bisbal d'Empordà,29,14.6,21.3,8.5,35.7,-5.8
Baix Llobregat,el Prat de Llobregat,8,16.0,21.5,11.3,33.6,-0.6
Baix Penedès,el Vendrell,59,15.8,21.4,10.5,33.4,-2.3
Barcelonès,Barcelona - el Raval,33,17.5,21.0,14.8,33.9,1.2
Berguedà,la Quar,873,11.1,17.9,6.4,32.5,-7.5
Cerdanya,Das,1097,8.0,16.4,0.5,31.4,-13.4
Conca de Barberà,l'Espluga de Francolí,446,13.5,19.4,8.2,34.9,-5.2
Garraf,Sant Pere de Ribes - PN del Garraf,161,15.8,21.8,11.3,35.3,-1.2
Garrigues,la Granadella,505,13.2,18.8,8.0,33.3,-4.8
Garrotxa,Olot,422,12.9,20.7,6.7,35.6,-6.3
Gironès,Girona,72,14.0,21.4,7.4,35.3,-6.1
Maresme,Vilassar de Mar,45,16.3,20.4,12.7,32.1,0.3
Montsià,Amposta,3,16.2,20.9,12.2,32.4,0.1
Noguera,Vallfogona de Balaguer,238,13.5,20.4,7.3,35.6,-5.6
Osona,Gurb,509,11.7,19.3,5.7,34.7,-7.6
Pallars Jussà,la Pobla de Segur,513,12.2,19.7,5.8,35.1,-7.2
Pallars Sobirà,Sort,679,11.0,18.6,4.7,32.7,-8.5
Pla d'Urgell,Mollerussa,247,13.6,20.4,7.5,36.5,-5.5
Pla de l'Estany,Banyoles,176,14.7,20.9,9.5,36.1,-5.4
Priorat,Falset,359,14.4,20.2,9.7,35.2,-2.3
Ribera d'Ebre,Vinebre,53,15.8,22.6,9.7,37.3,-4.3
Ripollès,Sant Pau de Segúries,852,9.0,16.0,3.2,30.3,-10.1
Segarra,Cervera,554,12.7,18.6,7.6,35.7,-5.4
Segrià,Raimat,286,13.4,19.9,7.6,34.5,-5.6
Selva,Anglès,150,14.0,21.5,7.4,36.7,-6.9
Solsonès,Pinós,659,11.4,17.5,6.2,32.8,-7.3
Tarragonès,Tarragona - Complex Educatiu,5,16.8,21.9,12.1,34.8,0.7
Terra Alta,Horta de St. Joan,515,13.6,19.4,8.8,35.8,-4.0
Urgell,Tàrrega,427,13.7,20.2,8.5,36.6,-4.1
Val d'Aran,Vielha e Mijaran,1002,8.6,15.0,4.2,32.5,-8.7
Vallès Occidental,Sabadell - Parc Agrari,258,14.4,20.6,8.8,34.7,-3.2
Vallès Oriental,Caldes de Montbui,176,14.1,21.0,8.1,35.2,-5.1

