﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;13660,4;674,0;5,2;2,8
Nivel tecnológico alto;1209,4;-26,6;-2,1;-0,3
Unión Europea;530,5;-52,9;-9,1;-4,7
Resto del mundo;678,9;26,4;4,0;3,8
Nivel tecnológico medio alto;6695,6;430,7;6,9;2,4
Unión Europea;3598,9;73,3;2,1;-3,2
Resto del mundo;3096,7;357,4;13,0;10,5
Nivel tecnológico medio bajo;1926,9;35,7;1,9;2,5
Unión Europea;1057,7;-93,5;-8,1;-4,2
Resto del mundo;869,1;129,2;17,5;12,8
Nivel tecnológico bajo;3828,5;234,2;6,5;5,1
Unión Europea;2472,8;315,9;14,6;7,5
Resto del mundo;1355,6;-81,7;-5,7;1,2
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;49524,8;2066,8;4,4;5,9
Nivel tecnológico alto;4781,4;191,3;4,2;11,9
Unión Europea;2220,1;-209,9;-8,6;-7,2
Resto del mundo;2561,2;401,2;18,6;34,9
Nivel tecnológico medio alto;20452,0;1627,6;8,6;7,7
Unión Europea;11581,6;810,8;7,5;1,4
Resto del mundo;8870,4;816,8;10,1;17,2
Nivel tecnológico medio bajo;12054,1;-367,1;-3,0;1,5
Unión Europea;5600,0;-255,5;-4,4;-0,3
Resto del mundo;6454,1;-111,6;-1,7;3,3
Nivel tecnológico bajo;12237,4;615,1;5,3;5,0
Unión Europea;7779,6;653,3;9,2;5,9
Resto del mundo;4457,8;-38,2;-0,9;3,5

