﻿Imports. By geographical areas and countries
"Catalonia. July, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200207&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4496.0,100.0,0.8,0.0,-1.2
European Union (EU-27),2709.8,60.3,95.3,3.6,-1.2
Germany,869.3,19.3,34.0,4.1,0.4
France,559.8,12.5,11.2,2.0,-2.6
Italy,566.6,12.6,43.9,8.4,-3.9
Portugal,94.4,2.1,24.2,34.4,23.7
Other countries of Europe,395.6,8.8,-20.0,-4.8,-0.2
United Kingdom,228.1,5.1,-16.1,-6.6,-0.7
Switzerland,101.6,2.3,8.8,9.4,5.3
North America,168.7,3.8,-2.6,-1.5,-7.4
United States,160.8,3.6,3.0,1.9,-5.1
Central and South America,156.7,3.5,-29.1,-15.7,11.1
Rest of the world,1065.3,23.7,-42.7,-3.9,-2.0
Japan,210.1,4.7,17.9,9.3,-3.5
China,189.5,4.2,6.1,3.3,19.7
Imports. By geographical areas and countries
"Spain. July, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200207&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,14782.7,100.0,-41.7,-0.3,-2.3
European Union (EU-27),8767.1,65.7,48.9,0.5,-1.6
Germany,2278.0,15.4,-32.8,-1.4,0.2
France,2433.8,16.5,24.1,1.0,-2.7
Italy,1451.8,9.8,116.6,8.7,-4.3
Portugal,468.7,3.2,52.9,12.7,9.5
Other countries of Europe,1602.5,4.5,-8.5,-1.3,1.8
United Kingdom,938.3,6.3,-73.1,-7.2,-7.3
Switzerland,209.4,1.4,-15.0,-6.7,-20.1
North America,610.0,4.1,-5.0,-0.8,-11.5
United States,542.6,3.7,-20.3,-3.6,-13.1
Central and South America,796.8,5.4,157.6,24.6,10.2
Rest of the world,3006.2,20.3,-234.7,-7.2,-5.9
Japan,363.3,2.5,12.5,3.6,-4.2
China,506.4,3.4,42.3,9.1,12.6

