﻿Bibliotecas. Personal. Por categorías y tipos de biblioteca
Cataluña. 2008
Fuente: Idescat. Estadística de bibliotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15765&t=200800&lang=es
;Personal incluido en la plantilla. Bibliotecarios profesionales;Personal incluido en la plantilla. Auxiliares biblioteca;Personal incluido en la plantilla. Personal especializado;Personal incluido en la plantilla. Otro personal;Personal no incluido en la plantilla. Becarios;Personal no incluido en la plantilla. Voluntarios;Total
Biblioteca de Cataluña;74;56;31;31;4;0;196
Públicas;502;908;56;237;25;76;1804
Para grupos específicos de usuarios;18;21;9;10;0;46;104
Inst. enseñanza superior;520;320;42;57;436;2;1377
Especializadas;;;;;;;
Religiosas;21;16;3;7;6;6;59
Administración;22;9;5;2;1;0;39
Departamentos de la Generalidad;111;28;142;79;26;0;386
Centros de investigación;19;15;1;7;0;2;44
Asoc. y colegios profesionales;38;8;7;11;7;5;76
Empresas;43;12;11;13;3;0;82
Archivos y museos;49;20;38;17;8;2;134
Centros sanitarios;23;10;22;4;4;5;68
Otros;61;23;17;22;18;11;152
Total;1501;1446;384;497;538;155;4521

