﻿Ombudsman. Complaints and consultations received. Counties and Aran
2018
Source: Síndic de Greuges de Catalunya.
Note: No s'hi inclouen les actuacions d'ofici.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15874&t=201800&lang=en
,Complaints opened,Consultations,Total
Alt Camp,64,56,120
Alt Empordà,138,107,245
Alt Penedès,104,118,222
Alt Urgell,11,7,18
Alta Ribagorça,19,6,25
Anoia,136,127,263
Aran,18,9,27
Bages,222,205,427
Baix Camp,168,110,278
Baix Ebre,74,46,120
Baix Empordà,117,97,214
Baix Llobregat,1049,776,1825
Baix Penedès,119,98,217
Barcelonès,2868,3371,6239
Berguedà,25,28,53
Cerdanya,12,11,23
Conca de Barberà,19,8,27
Garraf,223,185,408
Garrigues,27,22,49
Garrotxa,34,41,75
Gironès,189,161,350
Maresme,534,490,1024
Moianès,20,22,42
Montsià,39,44,83
Noguera,32,16,48
Osona,1129,161,1290
Pallars Jussà,15,13,28
Pallars Sobirà,10,6,16
Pla d'Urgell,38,22,60
Pla de l'Estany,18,20,38
Priorat,8,4,12
Ribera d'Ebre,23,23,46
Ripollès,25,15,40
Segarra,43,22,65
Segrià,200,125,325
Selva,189,190,379
Solsonès,10,7,17
Tarragonès,306,165,471
Terra Alta,7,7,14
Urgell,38,41,79
Vallès Occidental,1195,785,1980
Vallès Oriental,568,449,1017
Complaints from another Autonomous Community,82,132,214
Electronic notification system,330,1639,1969
Queries from another country,..,..,..
Catalonia,10495,9987,20482

