﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 4th quarter 2018
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=201804&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.67,3842.5,47.1,1.2,0.4
Men,66.81,2017.8,22.5,1.1,0.8
Women,56.83,1824.7,24.6,1.4,0.0
From 16 to 24 years,45.60,307.4,21.6,7.6,5.1
From 25 to 54 years,89.40,2899.8,0.0,0.0,-0.5
From 55 years and over,27.47,635.3,25.4,4.2,2.6
Employment,54.42,3391.1,75.0,2.3,2.7
Men,59.52,1797.8,38.9,2.2,2.6
Women,49.63,1593.4,36.1,2.3,2.7
From 16 to 24 years,32.99,222.4,19.4,9.6,9.2
From 25 to 54 years,80.18,2600.9,16.4,0.6,1.5
From 55 years and over,24.55,567.8,39.2,7.4,6.0
Unemployment,11.75,451.4,-27.9,-5.8,-14.0
Men,10.91,220.1,-16.4,-6.9,-11.9
Women,12.67,231.3,-11.5,-4.7,-16.0
From 16 to 24 years,27.64,85.0,2.2,2.7,-4.4
From 25 to 54 years,10.31,298.9,-16.3,-5.2,-15.1
From 55 years and over,10.62,67.5,-13.8,-16.9,-19.3
"Activity, employment and unemployment. By sex and age group"
Spain. 4th quarter 2018
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=201804&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.61,22868.8,103.8,0.5,0.3
Men,64.45,12227.2,67.4,0.6,0.3
Women,53.08,10641.6,36.4,0.3,0.3
From 16 to 24 years,36.51,1499.7,9.9,0.7,0.5
From 25 to 54 years,86.86,17474.5,-92.7,-0.5,-0.6
From 55 years and over,26.32,3894.6,186.7,5.0,4.2
Employment,50.14,19564.6,566.2,3.0,2.7
Men,56.15,10653.1,313.9,3.0,2.6
Women,44.45,8911.5,252.4,2.9,2.8
From 16 to 24 years,24.26,996.8,65.1,7.0,7.4
From 25 to 54 years,75.41,15170.7,279.2,1.9,1.7
From 55 years and over,22.96,3397.1,221.9,7.0,6.0
Unemployment,14.45,3304.3,-462.4,-12.3,-11.2
Men,12.87,1574.1,-246.5,-13.5,-12.1
Women,16.26,1730.2,-215.8,-11.1,-10.3
From 16 to 24 years,33.54,503.0,-55.2,-9.9,-10.5
From 25 to 54 years,13.18,2303.9,-371.9,-13.9,-12.3
From 55 years and over,12.77,497.5,-35.2,-6.6,-6.2

