﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. 2007
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=200700
;Valor;Variació (%)
Hipoteques constituïdes (milers);264,9;-16,3
Finques urbanes;262,3;-16,3
Habitatges;196,5;-19,3
Solars;7,8;-15,9
Altres;58,1;-4,3
Finques rústiques;2,6;-16,0
Capital prestat (milers M€);53,7;-7,6
Finques urbanes;52,7;-7,7
Habitatges;36,2;-12,5
Solars;5,3;-1,0
Altres;11,2;8,1
Finques rústiques;1,0;-1,7
Hipoteques cancel·lades (milers);146,3;-17,6
Finques urbanes;144,6;-17,8
Habitatges;109,2;-18,7
Solars;2,7;2,1
Altres;32,8;-16,0
Finques rústiques;1,7;-1,0
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. 2007
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=200700
;Valor;Variació (%)
Hipoteques constituïdes (milers);1780,6;-6,1
Finques urbanes;1731,6;-6,0
Habitatges;1238,9;-7,7
Solars;61,6;12,0
Altres;431,0;-3,3
Finques rústiques;49,0;-8,5
Capital prestat (milers M€);299,7;0,9
Finques urbanes;283,4;1,1
Habitatges;184,4;-2,1
Solars;37,2;17,6
Altres;61,7;2,1
Finques rústiques;16,3;-2,2
Hipoteques cancel·lades (milers);883,5;-2,3
Finques urbanes;860,6;-2,2
Habitatges;640,7;-1,6
Solars;22,5;29,7
Altres;197,4;-6,7
Finques rústiques;23,0;-5,9

