﻿Informació i comunicacions. Principals resultats. Per branques. CCAE-2009
Catalunya. 2011
Unitats: Milers d'euros.
Font: Idescat, a partir de dades de l'Enquesta anual de serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15932&t=201100
;Edició;"Cinema i vídeo; enregistrament de so";Ràdio i TV;Telecomunicacions;Serveis tecnologies informació;Serveis d'informació;Total
Empreses (nombre);2034;1745;254;552;6534;713;11832
Establiments (nombre);2171;1826;296;727;6676;730;12426
Persones ocupades (nombre);13013;7527;5222;8708;39187;4501;78158
Assalariats;11116;6539;5078;8377;34930;3847;69886
Ingressos d'explotació;;;;;;;
Volum de negoci;2224439;1680865;305044;5102126;3666857;322841;13302172
Altres ingressos;100066;127261;375598;153571;93358;19534;869388
Variació d'existències de productes acabats i en curs;11182;540;1588;-551;6192;445;19396
Despeses d'explotació;;;;;;;
Consum de primeres matèries i altres proveïments;385994;195852;156504;557743;176028;16680;1488801
Consum de mercaderies;113036;717100;3804;333430;180973;3460;1351803
Treballs fets per altres empreses;399947;195015;56628;805952;541247;33623;2032413
Despeses de personal;544694;233619;271895;925347;1551585;145958;3673098
Despeses en serveis exteriors;652154;267820;178899;1044206;835855;99582;3078516
Altres despeses;16510;3990;1127;22068;19280;943;63917
Dotacions per a amortitzacions;69268;126421;92991;645024;150411;17259;1101375
Inversió bruta en actius materials;19176;36709;12377;401766;81109;7184;558321
Inversió bruta en actius intangibles;49938;77897;73404;97370;142199;13112;453920

