﻿Població ocupada i taxa d'ocupació. Per sexe i grups d'edat
Catalunya. 2022
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=202200
;Taxa d'ocupació (%);Valor (mitjana anual);Variació (%)
Total;54,9;3593,5;3,0
De 16 a 64 anys;70,0;3543,7;3,0
De 16 a 24 anys;34,2;255,9;18,2
De 25 a 34 anys;78,6;710,9;5,2
De 35 a 44 anys;81,9;930,0;-1,3
De 45 a 54 anys;81,1;1027,0;1,5
De 55 anys i més;26,8;669,8;4,0
Homes;59,8;1908,3;2,8
De 16 a 64 anys;73,8;1881,9;3,0
De 16 a 24 anys;35,6;137,4;21,8
De 25 a 34 anys;80,9;369,3;5,5
De 35 a 44 anys;86,5;493,0;-2,1
De 45 a 54 anys;85,8;551,1;2,3
De 55 anys i més;31,4;357,5;1,7
Dones;50,2;1685,3;3,2
De 16 a 64 anys;66,0;1661,8;3,0
De 16 a 24 anys;32,8;118,5;14,4
De 25 a 34 anys;76,3;341,6;4,8
De 35 a 44 anys;77,3;437,0;-0,4
De 45 a 54 anys;76,4;475,9;0,7
De 55 anys i més;23,0;312,3;6,8
Població ocupada i taxa d'ocupació. Per sexe i grups d'edat
Espanya. 2022
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=202200
;Taxa d'ocupació (%);Valor (mitjana anual);Variació (%)
Total;50,9;20547,5;3,6
De 16 a 64 anys;65,4;20234,7;3,5
De 16 a 24 anys;25,6;1133,4;15,2
De 25 a 34 anys;73,6;3886,5;5,3
De 35 a 44 anys;79,3;5435,6;-1,1
De 45 a 54 anys;76,7;5956,4;3,3
De 55 anys i més;25,8;4135,7;6,1
Homes;56,6;11114,6;3,6
De 16 a 64 anys;70,5;10940,0;3,5
De 16 a 24 anys;27,6;626,6;16,1
De 25 a 34 anys;76,8;2048,7;6,8
De 35 a 44 anys;85,1;2919,7;-1,1
De 45 a 54 anys;83,3;3249,9;2,4
De 55 anys i més;30,9;2269,6;5,7
Dones;45,5;9432,9;3,7
De 16 a 64 anys;60,2;9294,7;3,5
De 16 a 24 anys;23,6;506,8;14,2
De 25 a 34 anys;70,2;1837,8;3,7
De 35 a 44 anys;73,5;2515,9;-1,1
De 45 a 54 anys;70,0;2706,5;4,5
De 55 anys i més;21,5;1866,1;6,6

