﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Desembre del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201212
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,323;0,3;3,6;3,6
Aliments i begudes no alcohòliques;87,030;0,7;3,3;3,3
Begudes alcohòliques i tabac;88,818;0,2;5,7;5,7
Vestit i calçat;103,701;-0,4;0,4;0,4
Habitatge;93,605;0,0;5,4;5,4
Parament de casa;95,843;0,1;1,8;1,8
Medicina;100,241;0,0;21,2;21,2
Transports;94,858;-0,2;3,2;3,2
Comunicacions;110,662;0,0;-2,8;-2,8
Esbarjo i cultura;100,617;2,6;2,2;2,2
Ensenyament;96,746;0,0;14,7;14,7
Hotels, cafès i restaurants;89,353;-0,2;1,4;1,4
Altres béns i serveis;86,951;0,1;3,7;3,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Desembre del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201212
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;94,394;0,1;2,9;2,9
Aliments i begudes no alcohòliques;89,386;0,5;3,0;3,0
Begudes alcohòliques i tabac;88,146;0,2;5,4;5,4
Vestit i calçat;103,207;-1,6;0,3;0,3
Habitatge;94,479;-0,1;5,6;5,6
Parament de casa;99,362;0,1;1,2;1,2
Medicina;97,200;-0,1;13,3;13,3
Transports;94,612;-0,2;3,1;3,1
Comunicacions;110,162;0,0;-2,7;-2,7
Esbarjo i cultura;103,503;1,8;0,8;0,8
Ensenyament;92,936;0,1;10,5;10,5
Hotels, cafès i restaurants;89,857;0,0;0,8;0,8
Altres béns i serveis;90,383;0,0;3,3;3,3

