﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 3r trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10252&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;13996,9;-1096,9;-7,3;-6,0
Nivell tecnològic alt;1597,0;-199,0;-11,1;-7,7
Unió Europea;842,4;-70,7;-7,7;0,5
Resta del món;754,6;-128,3;-14,5;-15,8
Nivell tecnològic mitjà alt;5930,0;-344,6;-5,5;-5,4
Unió Europea;3888,6;-268,9;-6,5;-8,8
Resta del món;2041,3;-75,6;-3,6;1,7
Nivell tecnològic mitjà baix;2611,7;-364,8;-12,3;-9,6
Unió Europea;1497,7;-62,5;-4,0;-12,1
Resta del món;1114,0;-302,2;-21,3;-6,6
Nivell tecnològic baix;3858,2;-188,6;-4,7;-3,1
Unió Europea;1906,5;-129,0;-6,3;-2,8
Resta del món;1951,7;-59,6;-3,0;-3,4
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 3r trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10252&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;44725,7;-3613,3;-7,5;-6,1
Nivell tecnològic alt;6813,4;-406,8;-5,6;-3,7
Unió Europea;3353,0;-270,1;-7,5;-7,5
Resta del món;3460,4;-136,7;-3,8;0,4
Nivell tecnològic mitjà alt;16824,7;-1436,8;-7,9;-7,5
Unió Europea;11578,7;-1159,8;-9,1;-8,7
Resta del món;5246,0;-277,0;-5,0;-4,5
Nivell tecnològic mitjà baix;8788,4;-1413,2;-13,9;-9,7
Unió Europea;5240,1;-210,3;-3,9;-2,6
Resta del món;3548,3;-1202,9;-25,3;-18,1
Nivell tecnològic baix;12299,2;-356,5;-2,8;-1,9
Unió Europea;5651,7;-168,3;-2,9;-0,5
Resta del món;6647,5;-188,1;-2,8;-3,1

