﻿Estacions d'esquí. Equipaments. Per comarques
2004
Fuente: Departament de Comerç, Turisme i Consum. Direcció General de Turisme i Associació Catalana d'Estacions d'Esquí i Activitats de Muntanya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15556&t=200400&lang=es
;Esquí alpí. Estacions;Esquí alpí. Pistes;Esquí alpí. Remuntadors;Esquí alpí. Canons de neu;Esquí nòrdic. Estacions;Esquí nòrdic. Total km
Alt Urgell;0;0;0;0;2;69
Alta Ribagorça;1;46;17;151;0;0
Berguedà;1;10;6;0;1;5
Cerdanya;2;86;28;679;3;114
Pallars Sobirà;3;69;21;174;4;102
Ripollès;2;22;12;115;0;0
Solsonès;1;38;15;129;0;0
Val d'Aran;1;52;31;516;1;7
Catalunya;11;323;130;1764;11;297

