﻿Incendios forestales. Superficie afectada. Comarcas
2004
Fuente: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15206&t=200400&lang=es
;Incendios;Superficie afectada (ha). Árboles;Superficie afectada (ha). Matorrales;Superficie afectada (ha). Total
Alt Camp;16;8,9;7,1;16,0
Alt Empordà;38;6,3;37,3;43,6
Alt Penedès;30;1,5;3,7;5,2
Alt Urgell;6;71,4;12,2;83,6
Alta Ribagorça;5;0,0;16,4;16,4
Anoia;14;3,3;4,7;8,0
Bages;28;21,1;1,3;22,4
Baix Camp;9;2,8;1,4;4,1
Baix Ebre;8;1,9;1,1;3,0
Baix Empordà;12;193,8;307,0;500,8
Baix Llobregat;38;4,5;1,2;5,8
Baix Penedès;6;0,1;1,6;1,8
Barcelonès;15;1,0;25,7;26,7
Berguedà;7;0,0;0,4;0,5
Cerdanya;3;0,0;0,5;0,5
Conca de Barberà;23;17,8;13,6;31,4
Garraf;3;0,4;0,1;0,5
Garrigues;9;2,0;1,4;3,4
Garrotxa;2;0,0;0,0;0,0
Gironès;21;3,7;11,5;15,2
Maresme;10;0,4;5,9;6,4
Montsià;13;0,0;64,8;64,8
Noguera;30;2,3;21,0;23,3
Osona;8;0,0;3,4;3,4
Pallars Jussà;10;3,3;21,7;24,9
Pallars Sobirà;8;0,5;2,3;2,8
Pla d'Urgell;0;0,0;0,0;0,0
Pla de l'Estany;12;0,1;0,6;0,7
Priorat;17;1,1;12,0;13,0
Ribera d'Ebre;16;0,8;1,4;2,3
Ripollès;4;0,0;0,8;0,8
Segarra;10;5,8;12,6;18,4
Segrià;36;35,2;26,7;61,9
Selva;26;0,9;0,8;1,7
Solsonès;8;0,0;1,3;1,3
Tarragonès;3;1,5;4,5;6,0
Terra Alta;11;0,5;1,5;2,0
Urgell;3;0,0;3,3;3,3
Val d'Aran;3;0,0;32,0;32,0
Vallès Occidental;21;0,7;6,5;7,1
Vallès Oriental;23;0,1;2,4;2,5
Cataluña;565;393,2;674,0;1067,3
Metropolità;140;8,6;45,5;54,1
Comarques Gironines;115;204,7;358,1;562,8
Camp de Tarragona;74;32,0;40,2;72,3
Terres de l'Ebre;48;3,2;68,8;72,0
Ponent;88;45,2;65,2;110,3
Comarques Centrals;65;24,4;11,1;35,5
Alt Pirineu i Aran;35;75,1;85,1;160,2
Barcelona;201;33,0;55,9;88,9
Girona;114;204,7;358,1;562,8
Lleida;128;120,3;151,0;271,3
Tarragona;122;35,2;109,1;144,3

