﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. June, 2011"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201106&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,89.015,-0.1,3.3,1.3
Food and non-alcoholic beverages,83.228,0.1,2.4,0.9
Alcoholic beverages and tobacco,78.812,-4.7,3.6,-2.3
Clothing and footwear,99.373,-0.5,0.5,-3.4
Housing,87.266,-0.2,6.8,3.7
Household goods,93.192,0.3,1.9,0.2
Medicine,85.336,0.2,0.1,0.8
Transport,90.933,-0.2,7.8,3.8
Communications,115.620,-0.1,0.3,0.0
Leisure and culture,96.987,0.6,-0.5,-0.1
Education,81.487,0.0,3.0,0.4
"Hotels, cafés and restaurants",88.293,0.2,2.1,1.6
Other goods and services,83.576,0.3,3.7,2.8
Consumer Price Index (CPI). By comsumer groups
"Spain. June, 2011"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201106&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,90.713,-0.1,3.2,1.2
Food and non-alcoholic beverages,85.726,0.1,2.4,0.9
Alcoholic beverages and tobacco,78.404,-4.7,4.0,-2.4
Clothing and footwear,99.601,-0.8,0.4,-2.9
Housing,87.990,-0.1,7.6,4.1
Household goods,97.656,0.2,1.5,0.6
Medicine,88.307,0.1,-0.6,0.0
Transport,90.832,-0.3,7.9,3.8
Communications,115.013,0.0,0.3,0.0
Leisure and culture,100.536,0.4,-0.8,-0.8
Education,81.843,0.0,2.2,0.1
"Hotels, cafés and restaurants",89.196,0.3,1.8,1.2
Other goods and services,87.139,0.2,3.2,2.2

