﻿Registered work contracts. By type. Counties and areas
2013
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15322&t=201300&lang=en
,Indefinite,Temporary,Total
Alt Camp,985,12110,13095
Alt Empordà,5334,28477,33811
Alt Penedès,2690,27783,30473
Alt Urgell,451,3411,3862
Alta Ribagorça,88,1048,1136
Anoia,2068,22212,24280
Bages,4014,37604,41618
Baix Camp,4567,41129,45696
Baix Ebre,1290,17468,18758
Baix Empordà,5216,29389,34605
Baix Llobregat,19747,155951,175698
Baix Penedès,1833,17224,19057
Barcelonès,98213,790167,888380
Berguedà,734,7924,8658
Cerdanya,724,4716,5440
Conca de Barberà,350,7135,7485
Garraf,2828,29656,32484
Garrigues,292,4874,5166
Garrotxa,1572,10402,11974
Gironès,6495,47368,53863
Maresme,10922,71397,82319
Montsià,1041,17657,18698
Noguera,728,7357,8085
Osona,3583,23716,27299
Pallars Jussà,170,1663,1833
Pallars Sobirà,167,2386,2553
Pla d'Urgell,897,12173,13070
Pla de l'Estany,964,10238,11202
Priorat,154,2779,2933
Ribera d'Ebre,362,4977,5339
Ripollès,516,3811,4327
Segarra,456,2736,3192
Segrià,5843,67891,73734
Selva,4950,36131,41081
Solsonès,261,2135,2396
Tarragonès,8083,76775,84858
Terra Alta,150,1371,1521
Urgell,769,7191,7960
Val d'Aran,405,4200,4605
Vallès Occidental,25156,184178,209334
Vallès Oriental,9631,89445,99076
Catalonia,234699,1926255,2160954
Metropolità,163669,1291138,1454807
Comarques Gironines,25047,165816,190863
Camp de Tarragona,14139,139928,154067
Terres de l'Ebre,2843,41473,44316
Ponent,8985,102222,111207
Comarques Centrals,8592,71379,79971
Alt Pirineu i Aran,2005,17424,19429
Penedès,9419,96875,106294

