﻿Imports. By geographical areas and countries
"Catalonia. September, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201409&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6452.0,100.0,592.9,10.1,7.8
European Union (EU-27),3495.1,54.2,229.9,7.0,7.8
Germany,1090.7,16.9,94.8,9.5,11.8
France,620.8,9.6,29.0,4.9,9.9
Italy,518.5,8.0,35.5,7.4,4.5
Portugal,161.4,2.5,-4.9,-3.0,-8.0
Other countries of Europe,702.5,10.9,104.8,17.5,10.2
United Kingdom,347.9,5.4,162.7,87.9,14.7
Switzerland,114.3,1.8,12.3,12.1,24.6
North America,243.8,3.8,109.9,82.2,32.9
United States,235.4,3.6,107.8,84.5,31.0
Central and South America,294.1,4.6,62.5,27.0,2.3
Rest of the world,1716.6,26.6,85.7,5.3,4.7
Japan,123.8,1.9,16.4,15.2,6.4
China,586.6,9.1,49.4,9.2,7.7
Imports. By geographical areas and countries
"Spain. September, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201409&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,23337.5,100.0,1846.5,8.6,5.3
European Union (EU-27),11500.3,49.3,1171.0,11.3,9.0
Germany,2865.5,12.3,389.8,15.7,14.3
France,2587.2,11.1,246.3,10.5,8.6
Italy,1345.0,5.8,79.6,6.3,5.8
Portugal,880.4,3.8,27.5,3.2,1.6
Other countries of Europe,2654.1,11.4,242.3,10.0,5.4
United Kingdom,1100.1,4.7,203.9,22.8,9.9
Switzerland,244.6,1.0,30.8,14.4,14.3
North America,942.1,4.0,111.3,13.4,4.3
United States,869.4,3.7,121.7,16.3,6.6
Central and South America,1777.8,7.6,-148.9,-7.7,-5.2
Rest of the world,6463.2,27.7,470.7,7.9,2.1
Japan,232.7,1.0,35.1,17.8,8.0
China,1994.4,8.5,350.3,21.3,13.3

