﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2023
Unidades: Millones de euros.
Fuente: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2486,9;1328,6;114,7;18,0
Agricultura, ganadería, silvicultura y pesca;0,0;-6,9;-99,9;-72,6
Industrias extractivas;0,0;-0,1;-100,0;-100,0
Industrias manufactureras;922,1;375,1;68,6;36,0
Energía eléctrica, gas, vapor y aire acondicionado;0,2;-0,1;-27,4;-94,7
Agua, saneamiento y gestión de residuos;0,0;-2,0;-100,0;-16,6
Construcción;96,2;35,0;57,3;-17,2
Comercio al por mayor y al por menor;985,2;741,2;303,8;237,0
Transporte y almacenaje;1,7;-9,9;-85,5;-84,9
Hostelería;46,0;24,7;116,1;-13,0
Información y comunicaciones;38,8;15,8;68,6;-78,5
Actividades financieras y de seguros;131,1;88,9;210,6;404,0
Actividades inmobiliarias;131,1;-21,3;-14,0;-3,9
Actividades profesionales, científicas y técnicas;11,9;-17,2;-59,1;-41,8
Actividades administrativas y servicios auxiliares;0,7;-11,7;-94,6;-75,4
Educación;1,8;-1,2;-41,3;12,1
Actividades sanitarias y de servicios sociales;0,2;-0,8;-81,3;-20,3
Actividades artísticas, recreativas y de entretenimiento;119,8;119,1;..;..
Otros servicios;0,1;0,1;..;..
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2023
Unidades: Millones de euros.
Fuente: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;6282,7;-4295,9;-40,6;-27,9
Agricultura, ganadería, silvicultura y pesca;56,9;30,0;111,2;76,2
Industrias extractivas;0,2;-0,9;-79,4;295,3
Industrias manufactureras;1471,9;-3258,0;-68,9;-58,5
Energía eléctrica, gas, vapor y aire acondicionado;357,9;-303,3;-45,9;-38,4
Agua, saneamiento y gestión de residuos;1074,3;1050,1;..;..
Construcción;293,9;123,0;71,9;-2,3
Comercio al por mayor y al por menor;2274,7;1609,1;241,8;90,3
Transporte y almacenaje;44,5;-363,0;-89,1;-68,8
Hostelería;354,2;-235,8;-40,0;-18,7
Información y comunicaciones;790,8;-750,9;-48,7;-39,9
Actividades financieras y de seguros;378,2;40,9;12,1;-10,6
Actividades inmobiliarias;873,2;397,0;83,4;-17,4
Actividades profesionales, científicas y técnicas;405,7;270,0;198,9;-62,6
Actividades administrativas y servicios auxiliares;248,7;-200,0;-44,6;-35,5
Educación;87,0;60,0;222,9;43,7
Actividades sanitarias y de servicios sociales;113,4;-136,0;-54,5;464,2
Actividades artísticas, recreativas y de entretenimiento;130,1;45,2;53,4;-90,9
Otros servicios;3,3;2,6;376,0;195,1

