﻿"Buildings started (1). By destination. Counties, areas and provinces"
2007
Source: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
Notes:
 (1) Based on construction certificates issued by Catalonia's colleges of surveyors.
 (2) Includes livestock.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15691&t=200700&lang=en
,Residential,Non residential. Establishments,Non residential. Industry,Non residential. Trade & warehouses,Non residential. Offices,Non residential. Hostelry,Non residential. Others (2),Non residential. Total
Alt Camp,203,143,4,8,0,1,11,167
Alt Empordà,429,2,2,5,3,0,12,24
Alt Penedès,370,269,0,0,0,0,0,269
Alt Urgell,56,44,1,2,0,0,2,49
Alta Ribagorça,18,13,0,0,0,0,0,13
Anoia,427,306,0,0,0,0,0,306
Bages,444,352,0,0,0,0,0,352
Baix Camp,334,277,4,12,1,2,32,328
Baix Ebre,308,235,0,10,0,0,15,260
Baix Empordà,550,4,1,7,0,0,3,15
Baix Llobregat,755,606,0,1,0,0,3,610
Baix Penedès,462,338,5,5,7,2,98,455
Barcelonès,450,404,1,1,1,1,1,409
Berguedà,90,77,0,0,0,0,0,77
Cerdanya,92,30,0,0,0,0,0,30
Conca de Barberà,71,49,1,3,1,0,3,57
Garraf,452,362,1,0,0,0,0,363
Garrigues,58,53,0,4,0,0,1,58
Garrotxa,145,5,1,1,0,1,2,10
Gironès,333,2,3,0,0,0,1,6
Maresme,741,590,0,0,0,0,1,591
Montsià,261,198,2,8,2,1,9,220
Noguera,130,105,1,7,0,0,2,115
Osona,426,355,0,0,0,0,0,355
Pallars Jussà,41,33,0,3,0,0,1,37
Pallars Sobirà,37,29,0,0,0,0,0,29
Pla d'Urgell,126,116,1,1,0,0,0,118
Pla de l'Estany,86,0,1,1,0,0,3,5
Priorat,24,19,3,1,0,0,5,28
Ribera d'Ebre,71,62,0,7,1,1,1,72
Ripollès,77,2,0,0,0,0,0,2
Segarra,56,37,2,5,0,0,6,50
Segrià,323,284,3,19,0,0,8,314
"Selva, La",793,23,4,1,0,0,1,29
Solsonès,45,37,1,3,0,0,1,42
Tarragonès,406,336,2,15,2,1,54,410
Terra Alta,39,33,0,0,0,1,2,36
Urgell,113,87,1,5,0,0,4,97
Val d'Aran,48,41,0,0,0,0,4,45
Vallès Occidental,1122,927,1,0,0,0,0,928
Vallès Oriental,770,639,0,1,1,1,1,643
Catalonia,11782,7524,46,136,19,12,287,8024
Metropolità,4660,3797,3,3,2,2,6,3813
Comarques Gironines,2413,38,12,15,3,1,22,91
Camp de Tarragona,1500,1162,19,44,11,6,203,1445
Terres de l'Ebre,679,528,2,25,3,3,27,588
Ponent,806,682,8,41,0,0,21,752
Comarques Centrals,1432,1127,1,3,0,0,1,1132
Alt Pirineu i Aran,292,190,1,5,0,0,7,203
Barcelona,5311,4251,2,2,2,1,5,4263
Girona,3203,672,13,16,3,2,23,729
Lleida,1089,911,10,49,0,0,29,999
Tarragona,2179,1690,21,69,14,9,230,2033

