﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Julio del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201007&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;85,905;-0,3;2,2;0,7
Alimentos y bebidas no alcohólicas;81,359;0,1;0,2;-0,5
Bebidas alcohólicas y tabaco;76,439;0,4;8,5;8,4
Vestido y calzado;86,689;-12,3;-0,1;-15,1
Vivienda;82,759;1,3;4,2;3,5
Menaje del hogar;91,605;0,1;1,7;0,2
Medicina;85,244;0,0;-0,3;-0,7
Transportes;84,940;0,7;6,2;5,8
Comunicaciones;115,891;0,5;-0,6;-0,5
Ocio y cultura;99,332;1,9;-0,4;0,9
Enseñanza;79,165;0,0;3,1;0,1
Hoteles, cafés y restaurantes;87,298;0,9;1,6;2,5
Otros bienes y servicios;80,649;0,1;3,1;2,6
Índice de precios de consumo (IPC). Por grupos de consumo
España. Julio del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201007&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;87,519;-0,4;1,9;0,6
Alimentos y bebidas no alcohólicas;83,895;0,2;-0,3;-0,5
Bebidas alcohólicas y tabaco;75,724;0,5;8,7;8,6
Vestido y calzado;87,683;-11,7;-0,2;-14,0
Vivienda;82,815;1,3;4,3;3,5
Menaje del hogar;95,841;-0,4;0,7;-0,4
Medicina;88,825;0,0;-0,4;-0,6
Transportes;84,811;0,7;6,2;5,9
Comunicaciones;115,273;0,5;-0,6;-0,5
Ocio y cultura;103,010;1,6;-0,7;0,5
Enseñanza;80,056;0,0;2,6;0,1
Hoteles, cafés y restaurantes;88,393;0,9;1,2;2,0
Otros bienes y servicios;84,480;0,0;2,4;1,9

