﻿Tratamiento por drogodependencia. Por tipos de droga. Comarcas y Aran
2019
Fuente: Departament de Salut. Direcció General de Salut Pública.
Nota: Otros: Incluidos opiacios diferentes a la heroína, estimulantes diferentes a la cocaína, hipnóticos y sedantes, alucinógenos, inhalables y otras substancias psicoactivas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15799&t=201900&lang=es
;Heroína;Cocaína;Cannabis;Tabaco;Alcohol;Otros;Total
Alt Camp;13;33;9;4;23;2;84
Alt Empordà;21;46;24;1;116;5;213
Alt Penedès;13;42;17;0;68;11;151
Alt Urgell;1;1;1;0;0;0;3
Alta Ribagorça;0;0;1;0;1;0;2
Anoia;22;57;48;3;92;49;271
Aran;2;0;0;0;0;0;2
Bages;19;77;44;1;115;17;273
Baix Camp;43;139;61;35;184;12;474
Baix Ebre;9;66;24;0;90;4;193
Baix Empordà;6;86;36;5;109;6;248
Baix Llobregat;183;362;216;13;601;46;1421
Baix Penedès;20;45;14;2;63;5;149
Barcelonès;724;1066;630;189;2238;300;5147
Berguedà;0;17;10;0;60;3;90
Cerdanya;0;7;0;0;8;0;15
Conca de Barberà;2;12;2;1;18;2;37
Garraf;19;71;23;0;124;8;245
Garrigues;0;1;0;0;4;0;5
Garrotxa;1;28;23;28;57;3;140
Gironès;28;90;41;1;119;12;291
Maresme;34;199;179;62;319;26;819
Moianès;0;2;3;1;7;0;13
Montsià;9;41;33;0;60;5;148
Noguera;4;7;1;0;6;6;24
Osona;10;92;49;1;112;17;281
Pallars Jussà;0;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;3;0;3
Pla d'Urgell;1;5;2;0;15;8;31
Pla de l'Estany;1;18;7;0;24;2;52
Priorat;0;2;1;1;11;0;15
Ribera d'Ebre;4;10;3;0;12;0;29
Ripollès;2;11;4;2;20;1;40
Segarra;2;1;1;0;2;0;6
Segrià;21;55;52;2;105;29;264
Selva;18;93;36;1;137;9;294
Solsonès;0;1;0;0;6;0;7
Tarragonès;75;119;80;17;169;18;478
Terra Alta;0;7;2;0;10;0;19
Urgell;4;1;2;0;4;2;13
Vallès Occidental;145;463;272;51;679;89;1699
Vallès Oriental;51;198;88;98;332;28;795
Desconocido;14;11;6;1;7;5;44
Cataluña;1521;3582;2045;520;6130;730;14528

