﻿Commercial companies. Bankruptcy proceedings. By main activities (CCAE-2009)
2010
Source: INE. Bankruptcy Proceedings Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15627&t=201000&lang=en
,Catalonia,Spain,% Cat./Spa.
Agriculture and fishing,8,53,15.1
Industry and energy,269,1013,26.6
Construction,344,1599,21.5
Commerce,205,816,25.1
Transport and storage,55,243,22.6
Accommodation and food service activities,33,165,20.0
Information and communications,28,86,32.6
Financial and insurance assets,41,171,24.0
Professional and technical activities,58,219,26.5
Administrative activities and auxiliary services,35,162,21.6
Other services,40,177,22.6
Unclassified,87,286,30.4
Total,1203,4990,24.1

